Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Government Grant/Signal Grant,RI/A.34/1114,0.0,500.0,100.0,0.0,100.0,25.0,0.0,100.0,100.0,50.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,ASIDE ,RI/A.34/1115,0.0,100.0,5.0,0.0,5.0,5.0,0.0,50.0,50.0,50.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Court Grant/Entertainment,RI/A.34/1116,36.04,5.0,40.0,0.0,40.0,2.81,2.81,3.0,5.0,5.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,MLA Grant,RI/A.34/1117,406.62,300.0,355.14,524.32,2000.0,397.9,762.04,400.0,400.0,200.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,MP Grant,RI/A.34/1118,0.0,200.0,0.0,36.61,10.0,144.09,48.03,150.0,150.0,100.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Census,RI/A.34/1119,100.92,100.0,16.58,89.21,10.0,58.87,52.2,50.0,50.26,50.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,<<Marathi>>,RI/A.34/1120,0.0,0.5,100.0,100.0,100.0,10.0,0.0,50.0,50.0,50.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,<<Marathi>>,RI/A.34/1121,0.0,0.1,0.0,0.23,0.0,0.1,0.0,0.1,0.05,0.1
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Suvarni Jayanti,RI/A.34/1122,0.0,10.0,0.0,0.0,0.0,0.1,0.0,0.5,100.0,75.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Economic Grant,RI/A.34/1123,0.0,100.0,72.63,0.0,100.0,0.0,11.48,100.0,73.0,89.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Animal Husbandry/Education grant/Library,RI/A.34/1124,35.29,0.1,10.55,103.7,11.0,4.6,4.6,4.5,4.5,5.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,<<Marathi>>,RI/A.34/1125,3.0,20.0,0.1,0.1,20.0,0.0,0.0,10.0,0.5,0.5
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,<<Marathi>>,RI/A.34/1126,0.0,1000.0,0.0,1610.0,10.0,5.0,0.0,100.0,50.0,50.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,LBT,RI/A.34/1127,0.0,3000.0,0.0,0.0,0.0,0.0,13.0,20.0,10.0,30.0
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Climate Risk Management Grant,RI/A.34/1128,0.0,0.0,0.0,8.31,0.0,13.0,0.0,1.5,0.5,1.5
Service - Government Grants                                                                                                                                                                                                                                                       ,RI/A.34,Grants,Ekatmik Bal Vikas Seva Yojana grant,RI/A.34/1129,0.0,0.0,0.0,0.0,0.0,1.63,1.63,0.0,1.0,1.0
,,,Total - I,,581.87,5335.7,700.0,2472.48,2406.0,668.1,895.79,1039.6,1044.81,757.1
Service - Government Grants,R1/A.34,Grants,Slaughter House Grant,RI/A.34/1130,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Government Grants,R1/A.34,Grants,St. Gadage Baba Civil Cleanliness Campaign,RI/A.34/1131,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0
Service - Government Grants,R1/A.34,Grants,Slum Development Grant,RI/A.34/1132,0.0,0.0,0.0,0.0,0.0,0.0,364.0,100.0,100.0,40.0
Service - Government Grants,R1/A.34,Grants,<<Marathi>>,RI/A.34/1133,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Government Grants,R1/A.34,Grants,<<Marathi>>,RI/A.34/1134,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Service - Government Grants,R1/A.34,Grants,Clean India Mission Grant,RI/A.34/1135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.5,560.0
,,,Total - II,,0.0,0.0,0.0,0.0,0.0,0.0,364.0,101.5,357.5,600.0
Total of Service Government Grants- A.34,,,,,581.87,5335.7,700.0,2472.48,2406.0,668.1,1259.79,1141.1,1402.31,1357.1
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1079,18.81,14.04,30.3,17.44,30.0,27.64,14.28,30.0,31.08,32.0
Government Grant (Primary Health),RI/A.25,Grants,<<Marathi>>,RI/A.25/1080,74.37,80.0,88.49,76.98,100.0,81.45,56.35,100.0,71.65,72.0
