Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-01-01-EE-GA-V,2851,01,001,1735,000,01,01,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Salaries$Pay,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,685.71,711.45,712.75,889.72
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-01-12-EE-GA-V,2851,01,001,1735,000,01,12,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Salaries,Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,50.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-03-01-EE-GA-V,2851,01,001,1735,000,03,01,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Travel Expenses$Regular,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.8,5.67,5.67,5.1
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-01-EE-GA-V,2851,01,001,1735,000,04,01,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.34,0.34,0.31
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-02-EE-GA-V,2851,01,001,1735,000,04,02,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Telephone Charge,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Telephone Charge,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.31,1.31,1.18
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-03-EE-GA-V,2851,01,001,1735,000,04,03,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Electricity and Water Charge,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,6.44,8.09,6.44
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-04-EE-GA-V,2851,01,001,1735,000,04,04,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.33,3.33,3.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-05-EE-GA-V,2851,01,001,1735,000,04,05,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,3.33,3.33,3.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-06-EE-GA-V,2851,01,001,1735,000,04,06,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Furniture,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Furniture,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.71,1.71,1.54
59 - Village & Small Industries Sericulture and Weaving,Directorate of Sericulture (R),2851-01-001-1735-000-04-07-EE-GA-V,2851,01,001,1735,000,04,07,EE,GA,V,Village and Small Industries$Sericulture$Direction and Administration$Directorate of Sericulture$NULL$Office Expenses$Liveries,Village and Small Industries,Sericulture,Direction and Administration,Directorate of Sericulture,NULL,Office Expenses,Liveries,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,1.35,1.35,1.22
