Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-01-101-0000-000-32-99-SOPD-GSP-GA-V,2245,01,101,0000,000,32,99,SOPD,GSP,GA,Relief on account of Natural Calamities$Drought$Gratuitous Relief$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,Drought,Gratuitous Relief,NULL,NULL,Grants-in-aid General (Non-Salary),Others,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$খৰাং$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,500.0,500.0,100.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-2621-000-32-99-SOPD-GSP-GA-V,2245,02,101,2621,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$SDRMF-SDMF-Disaster Mitigation Fund$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,SDRMF-SDMF-Disaster Mitigation Fund,NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,17160.0,17160.0,18020.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-2660-000-32-99-SOPD-GSP-GA-V,2245,02,101,2660,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Pandemic i.e. COVID-19 etc.)$Null$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Pandemic i.e. COVID-19 etc.),Null,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,16100.0,24100.0,11610.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4385-000-32-99-SOPD-GSP-GA-V,2245,02,101,4385,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Rehabilitation Grant (Flood)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Rehabilitation Grant (Flood),NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",5386.97,20273.43,23273.43,10000.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4386-000-32-99-SOPD-GSP-GA-V,2245,02,101,4386,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Rehabilitation Grant (Cyclone)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Rehabilitation Grant (Cyclone),NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",237.92,2490.0,3490.0,1000.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4703-000-32-99-SOPD-GSP-GA-V,2245,02,101,4703,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Flood)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Flood),NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",32593.02,26847.02,30847.02,12000.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4703-000-32-99-SOPD-G-GA-V,2245,02,101,4703,000,32,99,SOPD,G,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Flood)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Flood),NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,8000.0,8000.0,9500.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4703-602-32-99-SOPD-G-GA-V,2245,02,101,4703,602,32,99,SOPD,G,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Flood)$Re-imbursement to CM's Relief Fund$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Flood),Re-imbursement to CM's Relief Fund,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,0.0,1484.25,0.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4704-000-32-99-SOPD-GSP-GA-V,2245,02,101,4704,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Cyclone)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Cyclone),NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,50.0,50.0,100.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-105-0000-000-32-99-SOPD-GSP-GA-V,2245,02,105,0000,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Veterinary care$NULL$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Veterinary care,NULL,NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$পশুপালনৰ যত্ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",4.48,1410.21,1410.21,80.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-106-0000-000-17-02-SOPD-GSP-GA-V,2245,02,106,0000,000,17,02,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Repairs and Restoration of Damaged Roads and Bridges$NULL$NULL$Maintenance$Road & Bridges",Relief on account of Natural Calamities,"Floods, Cyclones etc",Repairs and Restoration of Damaged Roads and Bridges,NULL,NULL,Maintenance,Road & Bridges,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$নষ্ট হোৱা পতৰ মেৰামতি আৰু পূৰ্বৰ অৱস্থালৈ অনা$NULL$NULL$ৰক্ষণাবেক্ষণ$পথ আৰু দলং",3233.74,6161.56,8161.56,5000.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-118-0000-000-32-99-SOPD-GSP-GA-V,2245,02,118,0000,000,32,99,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Assistence for repair/replacement of damage boats and equipments for fishing$NULL$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Assistence for repair/replacement of damage boats and equipments for fishing,NULL,NULL,Grants-in-aid General (Non-Salary),Others,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$মাছমৰীয়া নাৱৰ মেৰামতি আাদিৰ বাবে সাহাৰ্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",19.14,1255.91,2405.91,100.0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-122-0999-000-17-05-SOPD-GSP-GA-V,2245,02,122,0999,000,17,05,SOPD,GSP,GA,"Relief on account of Natural Calamities$Floods, Cyclones etc$Repairs and Restoration of Damaged Irrigation & Flood Control Works$Repairs and Restoration of damaged Flood Control Works (WRD)$NULL$Maintenance$Asset Maintenance",Relief on account of Natural Calamities,"Floods, Cyclones etc",Repairs and Restoration of Damaged Irrigation & Flood Control Works,Repairs and Restoration of damaged Flood Control Works (WRD),NULL,Maintenance,Asset Maintenance,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$জলসিঞ্চন আৰু বান নিয়ন্ত্ৰণৰ নষ্ট হোৱা কামৰ মেৰামতি আৰু পূৰ্বৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",13155.79,20000.0,20800.0,12000.0
