Major Head ,Major Head Code,Minor Head,Minor Head Code,Detailed Head ,Detailed Head code,2013-14 Actuals,2014-15 Budget Estimate,2014-15 Actuals up to December 2014,2014-15 Revised Estimate,2014-15 Actuals,2015-16 Budget Estimate,2015-16 Actuals up to December 2015,2015-16 Revised Estimate,2016-17 Budget Estimate
Fixed Assets,410.0,Land,10.0,Land-Municipality,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Buildings-Municipality Market mall,01,51.42824,200.0,0.0,0.0,0.0,400.0,0.0,400.0,1295.0
Fixed Assets,410.0,Roads & Bridges,30.0,Concrete Roads,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Black Topped Roads,02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Capital Grant Under Civic Amenities Fund (Road Construction) (As per Annexure-4(1)),03,0.45574,225.0,3.013,0.0,24.225,1060.0,126.20039,1060.0,1060.0
Fixed Assets,410.0,Roads & Bridges,30.0,Slum Development Sulabh Shauchalya,04,0.0,0.0,0.0,0.0,0.0,0.0,11.84036,15.78715,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,DFID Grant Slum Development,05,0.0,0.0,0.0,0.0,0.0,0.0,25.39891,33.86521,0.0
Fixed Assets,410.0,Sewerage & Drainage,31.0,Capital Grant Under Civic Amenities Fund (Big Drain Construction) (As per Annexure-4(4)),01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Fixed Assets,410.0,Sewerage & Drainage,31.0,Capital Grant Under Civic Amenities Fund (Small Drain Construction) (As per Annexure- 4 (2)),02,6.74131,1500.0,2.55016,0.0,2.55016,795.0,7.95295,795.0,530.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,Bore Wells,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,Capital & State Government Grant for Development of Nal Jal House (As per Annexure-4 (12)),02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2000.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,"Capital Grant Under Water Supply Grant (Motor, Starter, Cable, Transformer, Pipeline & New Pumping Set Purchase) (As Per Annexure- 4 (5))",03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,"Capital Grant Under Water Supply Grant (Hand pump, Pipeline, Piau) (As per Annexure- 4(3))",04,220.72033,3806.0,183.10981,0.0,267.22453,1795.0,66.53401,1227.57453,530.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,Transmission,05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Public Lighting (Pokhara Ghat Kabristan Saundaryikaran),33.0,Lamp Posts,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Public Lighting,33.0,Capital Grant Under Public Facility Scheme (Pokhara Ghat Kabristan Saundaryikaran) (As per Annexure- 4(16)),02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
Fixed Assets,410.0,Public Lighting,33.0,Capital Grant under L.E.D. Light & Solar (As per Annexure- 4(6)),03,147.76518,3080.0,421.5,0.0,421.5,2210.0,352.50961,470.01281,265.0
Fixed Assets,410.0,Plants & Machinery,40.0,Plants & Machinery-Municipality,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Vehicles-Municipality (As per Annexure- 4 (17) & (21)),01,0.0,30.0,0.0,0.0,0.0,30.0,0.0,30.0,55.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Office & Other Equipments-Municipality,01,0.0,0.0,51.27177,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances (E- Municipality & Tablet)",01,0.0,10.0,0.0,0.0,1.93,10.0,9.125,10.0,10.0
