,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0,4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-GA-V,2015,0,102,144,0,1,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,,Electoral Officers,District Establishment,,Salaries,Pay,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,932.52,1243.8,1243.8,1368.18
1,4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-NN-V,2015,0,102,144,0,1,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,,Electoral Officers,District Establishment,,Salaries,Pay,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,30.78,30.02,30.02,33.01
2,4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-BN-V,2015,0,102,144,0,1,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,,Electoral Officers,District Establishment,,Salaries,Pay,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,122.84,138.16,138.16,151.97
3,4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-KN-V,2015,0,102,144,0,1,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,,Electoral Officers,District Establishment,,Salaries,Pay,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,58.07,64.71,64.71,71.18
4,4 - Elections,Election Department (D),2015-00-102-0144-000-01-12-EE-GA-V,2015,0,102,144,0,1,12,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,,Electoral Officers,District Establishment,,Salaries,Arrear Salary/DA,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
5,4 - Elections,Election Department (D),2015-00-102-0144-000-01-12-EE-KN-V,2015,0,102,144,0,1,12,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,,Electoral Officers,District Establishment,,Salaries,Arrear Salary/DA,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
6,4 - Elections,Election Department (D),2015-00-102-0144-000-01-12-EE-BN-V,2015,0,102,144,0,1,12,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,,Electoral Officers,District Establishment,,Salaries,Arrear Salary/DA,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
7,4 - Elections,Election Department (D),2015-00-102-0144-000-02-01-EE-GA-V,2015,0,102,144,0,2,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Wages to Casual Employees,Elections,,Electoral Officers,District Establishment,,Wages,Wages to Casual Employees,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.01,0.01,0.01
8,4 - Elections,Election Department (D),2015-00-102-0144-000-02-01-EE-BN-V,2015,0,102,144,0,2,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Wages to Casual Employees,Elections,,Electoral Officers,District Establishment,,Wages,Wages to Casual Employees,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.01,0.01,0.01
9,4 - Elections,Election Department (D),2015-00-102-0144-000-02-99-EE-NN-V,2015,0,102,144,0,2,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Others,Elections,,Electoral Officers,District Establishment,,Wages,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
10,4 - Elections,Election Department (D),2015-00-102-0144-000-02-99-EE-KN-V,2015,0,102,144,0,2,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Others,Elections,,Electoral Officers,District Establishment,,Wages,Others,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
11,4 - Elections,Election Department (D),2015-00-102-0144-000-03-00-EE-BN-V,2015,0,102,144,0,3,0,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$NULL,Elections,,Electoral Officers,District Establishment,,Travel Expenses,,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$NULL,1.11,0.0,0.0,0.0
