Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
6 - Land Revenue,Revenue and Disaster Management Department (D),4059-01-101-0408-701-13-99-SOPD-ODS-GA-V,4059,01,101,0408,701,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Revenue Department$Construction of Circle Office etc.$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Revenue Department,Construction of Circle Office etc.,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,965.23,500,500,300
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-01-EE-GA-V,2029,00,001,0140,000,01,01,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Pay,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,258.41,308.21,308.21,339.04
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-02-EE-GA-V,2029,00,001,0140,000,01,02,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,30.82,30.82,50.86
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-05-EE-GA-V,2029,00,001,0140,000,01,05,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5.5,5.5,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-08-EE-GA-V,2029,00,001,0140,000,01,08,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,8.8,8.8,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-12-EE-GA-V,2029,00,001,0140,000,01,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,2,2,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-02-99-EE-GA-V,2029,00,001,0140,000,02,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Wages$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0.91,3.36,3.4499999999999997,3.7
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-99-EE-GA-V,2029,00,001,0140,000,04,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,13.09,5,9,9.9
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-05-99-EE-GA-V,2029,00,001,0140,000,05,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Payment for Professional and Special Services$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,9.05,5.5,5.5,6
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-13-99-EE-GA-V,2029,00,001,0140,000,13,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Major Works$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,50
