Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,2034.88,508.73,2543.61,2084.45,708,2792.45,2283.45,454,2737.45,2326,734,3060
,,Recoveries,-0.06,-47.71,-47.77,...,-110,-110,...,-55,-55,...,-60,-60
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,2034.82,461.02,2495.84,2084.45,598,2682.45,2283.45,399,2682.45,2326,674,3000
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,13.34,...,13.34,14.25,...,14.25,14.03,...,14.03,14.73,...,14.73
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,Schemes of North East Council,,,,,,,,,,,,,
2,Schemes of North East Council,,402.76,39.08,441.84,411.37,40,451.37,303.17,35,338.17,340,40,380
3,Schemes of North East Council - Special Development Projects,,533.12,...,533.12,484.33,...,484.33,697.53,...,697.53,505,...,505
,Total-Schemes of North East Council,,935.88,39.08,974.96,895.7,40,935.7,1000.7,35,1035.7,845,40,885
,Central Pool of Resources for North East and Sikkim,,,,,,,,,,,,,
4,Central Pool of Resources for North East and Sikkim,,645,190,835,695.5,369,1064.5,699.06,175,874.06,690,310,1000
5,North East Special Infrastructure Development Scheme (NESIDS),,,,,,,,,,,,,
5.01,NESIDS Programme,,...,...,...,...,...,...,...,...,...,130,...,130
5.02,Advocacy and Publicity and Capacity Enhancement for Governance in NER,,...,...,...,...,...,...,...,...,...,20,...,20
5.03,Hill Area Development Programme,,...,...,...,...,...,...,...,...,...,30,...,30
,Total- North East Special Infrastructure Development Scheme (NESIDS),,...,...,...,...,...,...,...,...,...,180,...,180
6,"Consultancy, Monitoring, Evaluation - Charges under NLCPR Scheme",,2.29,...,2.29,5,...,5,2,...,2,2,...,2
,Total-Central Pool of Resources for North East and Sikkim,,647.29,190,837.29,700.5,369,1069.5,701.06,175,876.06,872,310,1182
,"Livelihood, Skills and Capacity Building",,,,,,,,,,,,,
7,Capacity Building and Publicity,,59.23,...,59.23,52,...,52,52,...,52,...,...,...
,,,-0.06,...,-0.06,...,...,...,...,...,...,...,...,...
,,Net,59.17,...,59.17,52,...,52,52,...,52,...,...,...
8,NER Livelihood (EAP) Project (NERLP) -,,173.95,...,173.95,150,...,150,215,...,215,180,...,180
,"Total-Livelihood, Skills and Capacity Building",,233.12,...,233.12,202,...,202,267,...,267,180,...,180
,North East Road Projects,,,,,,,,,,,,,
9,North East States Road PMU (ADB Assisted),,,,,,,,,,,,,
9.01,Project Management Unit,,1.67,...,1.67,2,...,2,0.66,...,0.66,1,...,1
10,Construction/Improvement of Roads of Economic Importance,,...,4.95,4.95,...,5,5,...,5,5,...,40,40
11,North East Road Sector Development Scheme,,,,,,,,,,,,,
11.01,Programme Component,,...,150,150,...,150,150,...,150,150,...,250,250
11.02,EAP Component,,150,...,150,150,...,150,180,...,180,333.27,...,333.27
,Total- North East Road Sector Development Scheme,,150,150,300,150,150,300,180,150,330,333.27,250,583.27
,Total-North East Road Projects,,151.67,154.95,306.62,152,155,307,180.66,155,335.66,334.27,290,624.27
,Special Development Packages,,,,,,,,,,,,,
12,Bodoland Territorial Council,,50,...,50,50,...,50,50,...,50,20,...,20
13,Karbi Anglong Autonomous Territorial Council,,3.44,...,3.44,40,...,40,40,...,40,40,...,40
14,Dima Hasao Territorial Council,,0.08,...,0.08,30,...,30,30,...,30,20,...,20
,Total-Special Development Packages,,53.52,...,53.52,120,...,120,120,...,120,80,...,80
15,Social and Infrastructure Development Fund,,...,47.7,47.7,...,110,110,...,55,55,...,60,60
,,,...,-47.71,-47.71,...,-110,-110,...,-55,-55,...,-60,-60
,,Net,...,-0.01,-0.01,...,...,...,...,...,...,...,...,...
,Total-Central Sector Schemes/Projects,,2021.48,384.02,2405.5,2070.2,564,2634.2,2269.42,365,2634.42,2311.27,640,2951.27
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
16,North East Development Finance Corporation,,...,75,75,...,30,30,...,30,30,...,30,30
,Public Sector Undertakings,,,,,,,,,,,,,
17,North East Regional Agricultural Marketing Corporation,,...,...,...,...,2,2,...,2,2,...,2,2
18,North Eastern Handicrafts and Handlooms Corporation Ltd,,...,2,2,...,2,2,...,2,2,...,2,2
,Total-Public Sector Undertakings,,...,2,2,...,4,4,...,4,4,...,4,4
,Total-Other Central Sector Expenditure,,...,77,77,...,34,34,...,34,34,...,34,34
,Grand Total,,2034.82,461.02,2495.84,2084.45,598,2682.45,2283.45,399,2682.45,2326,674,3000
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Secretariat-General Services,,13.34,...,13.34,14.25,...,14.25,14.03,...,14.03,14.73,...,14.73
2,Other Administrative Services,,14.14,...,14.14,15.7,...,15.7,15.7,...,15.7,19,...,19
,Total-General Services,,27.48,...,27.48,29.95,...,29.95,29.73,...,29.73,33.73,...,33.73
,Social Services,,,,,,,,,,,,,
