Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-01-01-EE-GA-V,2401,0,119,1100,0,1,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,82.64,73,77.49,75.4
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-01-02-EE-GA-V,2401,0,119,1100,0,1,2,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,10.95,12.63,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-01-01-EE-GA-V,2401,0,119,1103,0,1,1,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Salaries$Pay",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,52.82,55,60.92,26.64
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1103-000-01-02-EE-GA-V,2401,0,119,1103,0,1,2,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Citrus, Pinapple, Banana etc.$NULL$Salaries$Dearness Allowance",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,"Development of Citrus, Pinapple, Banana etc.",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,8.25,10.85,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-01-01-EE-GA-V,2401,0,119,1105,0,1,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,381.36,352.5,385.67,508.05
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-01-02-EE-GA-V,2401,0,119,1105,0,1,2,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Salaries$Dearness Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,52.88,63.82,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1105-000-06-01-EE-GA-V,2401,0,119,1105,0,6,1,EE,GA,V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.06,2,2,1.86
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1127-000-01-01-EE-GA-V,2401,0,119,1127,0,1,1,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Integrated Horticulture Development$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Integrated Horticulture Development,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$দৰমহা,19.28,20,20,16.33
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-01-06-EE-GA-V,2401,0,119,1100,0,1,6,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Salaries$Medical Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.65,0.77,0
67 - Horticulture,Directorate of Horticulture (R),2401-00-119-1100-000-01-07-EE-GA-V,2401,0,119,1100,0,1,7,EE,GA,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Development of Progeny Orchards$NULL$Salaries$House Rent Allowance,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Development of Progeny Orchards,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,7.3,8.13,0
