Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2059-01-053-1888-21174-000-00-00-00-V,2059,1,53,1888,21174,0,0,0,0,V,PUBLIC WORKS$OFFICE BUILDINGS$MAINTENANCE AND REPAIRS$Operation and Maintenance$Maintenance of Krushi Bhawan$Null$Null,PUBLIC WORKS,OFFICE BUILDINGS,MAINTENANCE AND REPAIRS,Operation and Maintenance,Maintenance of Krushi Bhawan,Null,Null,ପୂର୍ତ୍ତକାର୍ଯ୍ୟ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$କର୍ମ ସମ୍ପାଦନ ଓ  ରକ୍ଷଣାବେକ୍ଷଣ$କୃଷି ଭବନର ରକ୍ଷଣାବେକ୍ଷଣ$Null$Null$Null,113.51,200.0,200.0,200.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-01003-136-00-00-00-V,2401,0,1,309,1003,136,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ବେତନ$ଦରମା$Null$Null,17812.47,22000.0,22000.0,22660.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-01003-855-00-00-00-V,2401,0,1,309,1003,855,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ବେତନ$ବକେୟା ଦରମା$Null$Null,429.43,2911.0,4861.37,1950.37
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-01003-156-00-00-00-V,2401,0,1,309,1003,156,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,3461.48,6160.0,6600.0,8610.8
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-01003-403-00-00-00-V,2401,0,1,309,1003,403,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,259.86,600.0,600.0,400.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-01003-516-00-00-00-V,2401,0,1,309,1003,516,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,65.66,70.0,70.0,70.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-01003-523-00-00-00-V,2401,0,1,309,1003,523,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,8.25,12.5,12.5,12.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-01004-000-00-00-00-V,2401,0,1,309,1004,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Salaries for Consolidated Pay Posts$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Salaries for Consolidated Pay Posts,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,396.34,500.0,585.0,600.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-02001-000-00-00-00-V,2401,0,1,309,2001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Wages Salaries$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Wages Salaries,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ମଜୁରୀ ଦରମା$Null$Null$Null,243.15,250.0,250.0,250.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2401-00-001-0309-06001-000-00-00-00-V,2401,0,1,309,6001,0,0,0,0,V,CROP HUSBANDRY$Null$DIRECTION AND ADMINISTRATION$District Establishment - Agriculture$Travel Expenses$Null$Null,CROP HUSBANDRY,Null,DIRECTION AND ADMINISTRATION,District Establishment - Agriculture,Travel Expenses,Null,Null,ଶସ୍ୟ ଉତ୍ପାଦନ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଜିଲ୍ଲା ସଂସ୍ଥାପନ -  କୃଷି$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,115.91,126.0,126.0,126.0
