Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,3310.6,330.78,3641.38,3690,349,4039,3798.5,240.5,4039,5675,325,6000
,,Recoveries,-196.93,...,-196.93,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,3113.67,330.78,3444.45,3690,349,4039,3798.5,240.5,4039,5675,325,6000
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,88.02,...,88.02,105,...,105,86.5,...,86.5,100,...,100
2,National Informatics Centre,,804.46,141.41,945.87,860,180,1040,870,170,1040,910,190,1100
3,Unique Identification Authority of India,,949.74,183.12,1132.86,...,...,...,...,...,...,...,...,...
4,Regulatory Authorities,,,,,,,,,,,,,
4.01,Standardization Testing and Quality Certification (STQC),,94.4,3.89,98.29,107,13,120,93.13,7.5,100.63,100,10,110
4.02,Cyber Security (CERT-In),,19.28,...,19.28,40.48,...,40.48,26.48,...,26.48,40,...,40
4.03,Controller of Certifying Authorities (CCA),,5.16,...,5.16,7,...,7,6,...,6,7,...,7
,Total- Regulatory Authorities,,118.84,3.89,122.73,154.48,13,167.48,125.61,7.5,133.11,147,10,157
,Total-Establishment Expenditure of the Centre,,1961.06,328.42,2289.48,1119.48,193,1312.48,1082.11,177.5,1259.61,1157,200,1357
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,DIGITAL INDIA Program,,,,,,,,,,,,,
5,Electronic Governance,,,,,,,,,,,,,
5.01,Program Component,,375.78,...,375.78,240,...,240,240,...,240,400,...,400
5.02,EAP Component,,15,...,15,21,...,21,17,...,17,25,...,25
,Total- Electronic Governance,,390.78,...,390.78,261,...,261,257,...,257,425,...,425
6,Manpower Development,,364.81,...,364.81,306.76,...,306.76,256.76,...,256.76,300,...,300
7,National Knowledge Network,,250,...,250,150,...,150,135,...,135,150,...,150
8,"Promotion of Electronics and IT HW Manufacturing  (MSIPS, EDF and Manufacturing Clusters)",,49.87,...,49.87,625,120,745,433.87,51,484.87,774.22,90,864.22
9,Promotion of IT/ITeS Industries,,4.92,...,4.92,6,...,6,6,...,6,50,...,50
10,Cyber Security Projects (NCCC & Others),,19.63,2.36,21.99,64,36,100,48,12,60,75,35,110
11,R and D in IT/Electronics/CCBT,,116,...,116,101,...,101,101,...,101,178,...,178
12,Foreign Trade and Export Promotion,,2.79,...,2.79,3,...,3,...,...,...,...,...,...
13,Pradhan Mantri Gramin Digital Saksharta Abhiyan (PMGDISHA),,...,...,...,...,...,...,100,...,100,400,...,400
14,Promotion of Digital payment,,...,...,...,...,...,...,25,...,25,595.78,...,595.78
,Total-DIGITAL INDIA Program,,1198.8,2.36,1201.16,1516.76,156,1672.76,1362.63,63,1425.63,2948,125,3073
15,Schemes for Safety of Women,,,,,,,,,,,,,
15.01,Project Development and field testing of Panic Switch based safety device for aiding women,,2.44,...,2.44,...,...,...,...,...,...,...,...,...
15.02,met  from Nirbhaya Fund,,-2.44,...,-2.44,...,...,...,...,...,...,...,...,...
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
,Total-Central Sector Schemes/Projects,,1198.8,2.36,1201.16,1516.76,156,1672.76,1362.63,63,1425.63,2948,125,3073
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
16,Centre for Development of Advanced Computing (C-DAC),,86.5,...,86.5,92,...,92,92,...,92,100,...,100
17,Centre for Materials for Electronics and Information Technology (C-MET),,12.93,...,12.93,14,...,14,14,...,14,20,...,20
18,National Institute of Electronics and Information Technology (NIELIT),,5.76,...,5.76,...,...,...,...,...,...,...,...,...
19,Society for Applied Microwave Electronics Engineering and Research (SAMEER),,38.5,...,38.5,42,...,42,42,...,42,70,...,70
20,Unique Identification Authority of India (UIDAI),,...,...,...,900,...,900,1200,...,1200,1375,...,1375
,Total-Autonomous Bodies,,143.69,...,143.69,1048,...,1048,1348,...,1348,1565,...,1565
,Others,,,,,,,,,,,,,
21,Media Lab Asia (MLA),,4.61,...,4.61,5.76,...,5.76,5.76,...,5.76,5,...,5
22,Actual Recoveries,,-194.49,...,-194.49,...,...,...,...,...,...,...,...,...
,Total-Others,,-189.88,...,-189.88,5.76,...,5.76,5.76,...,5.76,5,...,5
,Total-Other Central Sector Expenditure,,-46.19,...,-46.19,1053.76,...,1053.76,1353.76,...,1353.76,1570,...,1570
,Grand Total,,3113.67,330.78,3444.45,3690,349,4039,3798.5,240.5,4039,5675,325,6000
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Industries,,1269,...,1269,2551,...,2551,2726,...,2726,4357,...,4357
2,Secretariat-Economic Services,,1841.88,...,1841.88,875,...,875,866.5,...,866.5,1010,...,1010
3,Foreign Trade and Export Promotion,,2.79,...,2.79,3,...,3,...,...,...,...,...,...
4,Capital Outlay on Telecommunication and Electronic Industries,,...,6.25,6.25,...,163,163,...,69.5,69.5,...,135,135
5,Capital Outlay on Other General Economic Services,,...,324.53,324.53,...,166,166,...,156,156,...,190,190
,Total-Economic Services,,3113.67,330.78,3444.45,3429,329,3758,3592.5,225.5,3818,5367,325,5692
,Others,,,,,,,,,,,,,
6,North Eastern Areas,,...,...,...,261,...,261,206,...,206,308,...,308
7,Capital Outlay on North Eastern Areas,,...,...,...,...,20,20,...,15,15,...,...,...
,Total-Others,,...,...,...,261,20,281,206,15,221,308,...,308
,Grand Total,,3113.67,330.78,3444.45,3690,349,4039,3798.5,240.5,4039,5675,325,6000
,, ,Budget Support,IEBR ,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR,Total
,C. Investment in Public Enterprises,,,,,,,,,,,,,
1,CDAC and other ABs,,...,...,...,...,1036.13,1036.13,...,...,...,...,...,...
,Total,,...,...,...,...,1036.13,1036.13,...,...,...,...,...,...
