Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2017-18 (In Thousands of Rupees),Actuals 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,
M.H.,[2059],Public Works,,,,,,,
,[60],Other Buildings,,,,,,,
,[60-053],Maintenance and Repairs,,,,,,,
,[60],Work Charged Establishment,,,,,,,
,[77],Maintenance & Repairs of Educational Institutions,,,,,,,
,[60-77-02],Wages,16531.0,,18165.0,,57021.0,,198607.0
Total,[60],Work Charged Establishment,16531.0,,18165.0,,57021.0,,198607.0
,[61],Other Maintenance Expenditure,,,,,,,
,[77],Maintenance & Repairs of Educational Institutions,,,,,,,
,[61-77-21],Supplies and Materials,500.0,,500.0,,500.0,,375.0
,[61-77-27],Minor Works,8956.0,,7957.0,,7957.0,,5968.0
Total,[77],Maintenance & Repairs of Educational Institutions,9456.0,,8457.0,,8457.0,,6343.0
Total,[60-053],Maintenance and Repairs,25987.0,,26622.0,,65478.0,,204950.0
Total,[60],Other Buildings,25987.0,,26622.0,,65478.0,,204950.0
Total,[2059],Public Works,25987.0,,26622.0,,65478.0,,204950.0
M.H.,[2202],General Education,,,,,,,
,[01],Elementary Education,,,,,,,
,[01-101],Government Primary Schools,,,,,,,
,[62],Primary Schools,,,,,,,
,[62-00-82],Purchase of Uniform,38082.0,,30000.0,,30000.0,,20000.0
Total,[62],Primary Schools,38082.0,,30000.0,,30000.0,,20000.0
,[63],Primary & Junior High School,,,,,,,
,[45],East Districts,,,,,,,
,[63-45-01],Salaries,0.0,,0.0,,0.0,,583347.0
Total,[45],East Districts,0.0,,0.0,,0.0,,583347.0
,[46],West Districts,,,,,,,
,[63-46-01],Salaries,0.0,,0.0,,0.0,,889571.0
Total,[46],West Districts,0.0,,0.0,,0.0,,889571.0
,[47],North Districts,,,,,,,
,[63-47-01],Salaries,0.0,,0.0,,0.0,,335135.0
Total,[47],North Districts,0.0,,0.0,,0.0,,335135.0
,[48],South Districts,,,,,,,
,[63-48-01],Salaries,0.0,,0.0,,0.0,,678145.0
Total,[48],South Districts,0.0,,0.0,,0.0,,678145.0
Total,[63],Primary & Junior High School,0.0,,0.0,,0.0,,2486198.0
Total,[01-101],Government Primary Schools,38082.0,,30000.0,,30000.0,,2506198.0
,[01-107],Teachers' Training,,,,,,,
,[25],Support for Educational Development including Teachers Training and Adult Education,,,,,,,
,[67],State Institute of Education,,,,,,,
,[25-67-82],Strengthening of State Council of Education and Training (State Share),1000.0,,1000.0,,1000.0,,0.0
Total,[67],State Institute of Education,1000.0,,1000.0,,1000.0,,0.0
,[80],Strengthening of State Council of Education and Training (Central Share),,,,,,,
,[25-80-50],Other Charges,1.0,,0.0,,0.0,,0.0
Total,[80],Strengthening of State Council of Education and Training (Central Share),1.0,,0.0,,0.0,,0.0
,[84],Setting up of District Institutes of Education & Training (State Share),,,,,,,
,[25-84-81],State Share for DIET/DRCs,2827.0,,5000.0,,7978.0,,0.0
Total,[84],Setting up of District Institutes of Education & Training (State Share),2827.0,,5000.0,,7978.0,,0.0
Total,[25],Support for Educational Development including Teachers' Training and Adult Education,3828.0,,6000.0,,8978.0,,0.0
,[29],National Education Mission,,,,,,,
,[26],Support for Educational Development including Teachers' Training and Adult Education (Central Share),,,,,,,
,[29-26-01],Salaries,26614.0,,33484.0,,33484.0,,0.0
,[29-26-50],Other Charges,4973.0,,21249.0,,21249.0,,0.0
Total,[26],Support for Educational Development including Teachers' Training and Adult Education (Central Share),31587.0,,54733.0,,54733.0,,0.0
,[27],Strengthening of State Council of Education and Training (Central Share),,,,,,,
,[29-27-01],Salaries,8761.0,,15537.0,,15537.0,,0.0
,[29-27-50],Other Charges,2247.0,,2790.0,,2790.0,,0.0
Total,[27],Strengthening of State Council of Education and Training (Central Share),11008.0,,18327.0,,18327.0,,0.0
Total,[29],National Education Mission,42595.0,,73060.0,,73060.0,,0.0
,[66],Teachers' Training Institute,,,,,,,
,[66-00-01],Salaries,0.0,,0.0,,0.0,,42347.0
,[66-00-11],Travel Expenses,15.0,,15.0,,15.0,,11.0
,[66-00-13],Office Expenses,38.0,,38.0,,38.0,,29.0
Total,[66],Teachers' Training Institute,53.0,,53.0,,53.0,,42387.0
,[67],State Institute of Education,,,,,,,
,[67-00-01],Salaries,11861.0,,11842.0,,11842.0,,44773.0
,[67-00-11],Travel Expenses,139.0,,140.0,,140.0,,105.0
,[67-00-13],Office Expenses,560.0,,560.0,,560.0,,420.0
,[67-00-50],Other Charges,1498.0,,5000.0,,5000.0,,0.0
Total,[67],State Institute of Education,14058.0,,17542.0,,17542.0,,45298.0
,[68],Directorate of Primary Education,,,,,,,
,[68-00-50],Other Charges,1618.0,,1000.0,,1000.0,,0.0
Total,[68],Directorate of Primary Education,1618.0,,1000.0,,1000.0,,0.0
Total,[01-107],Teachers' Training,62152.0,,97655.0,,100633.0,,87685.0
,[01-108],Text Books,,,,,,,
,[00-00-74],"Printing, Publication and Distribution",90000.0,,30000.0,,30000.0,,55000.0
,[00-00-75],Advance to CBSE & NCERT to procure Textbooks,19998.0,,19200.0,,19200.0,,17500.0
Total,[01-108],Text Books,109998.0,,49200.0,,49200.0,,72500.0
,[01-008],Other Expenditure,,,,,,,
,[27],Umbrella Programme for Development of                             Minorities,,,,,,,
