Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[101],Salary of Ministers & Deputy Ministers,,...,547.66,...,556.00,...,556.01,...,1016.00
[102],Sumptuary & Other Allowances,,...,...,...,23.00,...,23.00,...,23.00
[104],Entertainment and Hospitality Expenses,,...,0.38,...,3.00,...,3.00,...,3.00
[108],Tour Expenses,,...,436.06,...,400.00,...,400.00,...,550.00
[800],Other Expenditure,,...,306.22,...,887.00,...,887.00,...,887.00
,Total 2013,Voted,...,1290.32,...,1869.00,...,1869.01,...,2479.00
,TOTAL,Voted + Charged,...,1290.32,...,1869.00,...,1869.01,...,2479.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,1290.32,P+NP =,1869.00,P+NP =,1869.01,P+NP =,2479.00
[101],Salary of Ministers & Deputy Ministers,,,,,,,,,
,2013-00-101-0-00 [04],,,,,,,,,
[001],Consolidated Salaries,,...,547.66,...,556.00,...,556.00,...,1015.00
[015],Subsidiary Expenses,,...,...,,,...,0.01,...,1.00
,Total 00,Voted,...,547.66,...,556.00,...,556.01,...,1016.00
,Total 101,Voted,...,547.66,...,556.00,...,556.01,...,1016.00
[102],Sumptuary & Other Allowances,,,,,,,,,
,2013-00-102-0-00 [04],,,,,,,,,
[051],General Expenses,,...,...,...,23.00,...,23.00,...,23.00
,Total 00,Voted,...,...,...,23.00,...,23.00,...,23.00
,Total 102,Voted,...,...,...,23.00,...,23.00,...,23.00
[104],Entertainment and Hospitality Expenses,,,,,,,,,
,2013-00-104-0-00 [04],,,,,,,,,
[051],General Expenses,,...,0.38,...,3.00,...,3.00,...,3.00
,Total 00,Voted,...,0.38,...,3.00,...,3.00,...,3.00
,Total 104,Voted,...,0.38,...,3.00,...,3.00,...,3.00
[108],Tour Expenses,,,,,,,,,
,2013-00-108-0-00 [04],,,,,,,,,
[041],Travel Expenses,,...,436.06,...,400.00,...,400.00,...,550.00
,Total 00,Voted,...,436.06,...,400.00,...,400.00,...,550.00
,Total 108,Voted,...,436.06,...,400.00,...,400.00,...,550.00
[800],Other Expenditure,,,,,,,,,
,2013-00-800-0-01 [04],,,,,,,,,
[01],Office Expenses,,,,,,,,,
[051],General Expenses,,...,105.89,...,102.00,...,102.00,...,102.00
,Total 01,Voted,...,105.89,...,102.00,...,102.00,...,102.00
,2013-00-800-0-02 [04],,,,,,,,,
[02],Telephone Charges,,,,,,,,,
[051],General Expenses,,...,38.02,...,210.00,...,210.00,...,210.00
,Total 02,Voted,...,38.02,...,210.00,...,210.00,...,210.00
,2013-00-800-0-03 [04],,,,,,,,,
[03],Light and Water Charges,,,,,,,,,
[071],Building Expenses,,...,70.66,...,75.00,...,75.00,...,75.00
,Total 03,Voted,...,70.66,...,75.00,...,75.00,...,75.00
,2013-00-800-0-04 [04],,,,,,,,,
[04],Maintenance & Running of Vehicles,,,,,,,,,
[195],Transport Expenses,,...,25.22,...,100.00,...,100.00,...,100.00
,Total 04,Voted,...,25.22,...,100.00,...,100.00,...,100.00
,2013-00-800-0-05 [04],,,,,,,,,
[05],"Rents, Rates and Taxes",,,,,,,,,
[071],Building Expenses,,...,66.43,...,400.00,...,400.00,...,400.00
,Total 05,Voted,...,66.43,...,400.00,...,400.00,...,400.00
,Total 800,Voted,...,306.22,...,887.00,...,887.00,...,887.00
