Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2230.0,Labour and Employment,,,,,,,,,
,1.0,Labour,,,,,,,,,
,1.001,Direction and Administration,,,,,,,,,
,60.0,Establishment,,,,,,,,,
,60.00.01,Salaries,12374.0,12550.0,25000.0,15723.0,25000.0,15723.0,25000.0,16407.0,41407.0
,60.00.11,Travel Expenses,0.0,149.0,0.0,120.0,0.0,120.0,150.0,120.0,270.0
,60.00.13,Office Expenses,1397.0,1907.0,699.0,566.0,699.0,566.0,1350.0,566.0,1916.0
Total,60.0,Establishment,13771.0,14606.0,25699.0,16409.0,25699.0,16409.0,26500.0,17093.0,43593.0
Total,1.001,Direction and Administration,13771.0,14606.0,25699.0,16409.0,25699.0,16409.0,26500.0,17093.0,43593.0
,1.8,Other Expenditure,,,,,,,,,
,61.0,Implementation of Various Labour Laws and Rehabilitation Centre,,,,,,,,,
,61.00.50,Other Charges,0.0,0.0,1.0,0.0,1.0,0.0,2500.0,0.0,2500.0
Total,1.8,Other Expenditure,0.0,0.0,1.0,0.0,1.0,0.0,2500.0,0.0,2500.0
Total,1.0,Labour,13771.0,14606.0,25700.0,16409.0,25700.0,16409.0,29000.0,17093.0,46093.0
,3.0,Training,,,,,,,,,
,3.101,Industrial Training Institutes,,,,,,,,,
,60.0,"Industrial Training Institute, 
Rangpo",,,,,,,,,
,60.00.01,Salaries,9833.0,4960.0,7850.0,6117.0,7850.0,6117.0,0.0,0.0,0.0
,60.00.02,Wages,392.0,0.0,450.0,73.0,450.0,73.0,0.0,0.0,0.0
,60.00.11,Travel Expenses,0.0,35.0,0.0,35.0,0.0,35.0,0.0,0.0,0.0
,60.00.13,Office Expenses,0.0,113.0,0.0,115.0,0.0,115.0,0.0,0.0,0.0
,60.00.21,Supplies and  Materials,562.0,120.0,0.0,120.0,0.0,120.0,0.0,0.0,0.0
,60.00.34,Scholarships/Stipend,0.0,449.0,0.0,400.0,0.0,400.0,0.0,0.0,0.0
Total,60.0,"Industrial Training Institute, 
Rangpo",10787.0,5677.0,8300.0,6860.0,8300.0,6860.0,0.0,0.0,0.0
,61.0,"Industrial Training Institute, Namchi",,,,,,,,,
,61.00.01,Salaries,3820.0,0.0,4600.0,2305.0,4600.0,2305.0,0.0,0.0,0.0
,61.00.02,Wages,0.0,174.0,220.0,146.0,220.0,146.0,0.0,0.0,0.0
,61.00.50,Other Charges,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,61.0,"Industrial Training Institute, Namchi",3820.0,174.0,4820.0,2451.0,4820.0,2451.0,0.0,0.0,0.0
,62.0,"Industrial Training Institute, Gyalshing",,,,,,,,,
