Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-0240-000-04-09-SOPD-G-KN-V,2853,02,001,0240,000,04,09,SOPD,G,KN,"Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,8.36,8.36,6.65
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-0240-000-04-09-SOPD-G-NN-V,2853,02,001,0240,000,04,09,SOPD,G,NN,"Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,6.84,6.84,6.65
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-0240-000-04-99-SOPD-G-KN-V,2853,02,001,0240,000,04,99,SOPD,G,KN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.74,2.74,2.85
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-0240-000-04-99-SOPD-G-NN-V,2853,02,001,0240,000,04,99,SOPD,G,NN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.8,3.8,3.8
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-0240-000-19-99-SOPD-G-KN-V,2853,02,001,0240,000,19,99,SOPD,G,KN,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Subordinate Establishment$NULL$Materials & Supplies$Others,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Subordinate Establishment,NULL,Materials & Supplies,Others,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.82,1.82,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-01-01-EE-GA-V,2853,02,001,1375,000,01,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Salaries$Pay,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Salaries,Pay,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,394.28,452.55,452.55,558.18
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-02-01-EE-GA-V,2853,02,001,1375,000,02,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Wages$Wages to Casual Employees,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Wages,Wages to Casual Employees,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.8,0.8,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-02-23-EE-GA-V,2853,02,001,1375,000,02,23,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Wages$Cleaner,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Wages,Cleaner,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$চাফাইৱালা,0.0,5.0,5.0,5.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-03-01-EE-GA-V,2853,02,001,1375,000,03,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Travel Expenses$Regular,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Travel Expenses,Regular,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.64,2.52,2.52,2.27
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-03-99-EE-GA-V,2853,02,001,1375,000,03,99,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Travel Expenses$Others (Including Arrears),Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Travel Expenses,Others (Including Arrears),খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,3.35,3.35,0.0
61 - Mines & Minerals,Directorate of Geology & Mining (R),2853-02-001-1375-000-04-01-EE-GA-V,2853,02,001,1375,000,04,01,EE,GA,V,Non-Ferrous Mining and Metallurgical Industries$Regulation and Development of Mines$Direction and Administration$Directorate of Geology & Mining (H.Qr.)$NULL$Office Expenses$Postage Stamp,Non-Ferrous Mining and Metallurgical Industries,Regulation and Development of Mines,Direction and Administration,Directorate of Geology & Mining (H.Qr.),NULL,Office Expenses,Postage Stamp,খনি আৰু উদ্যোগ$খনি উন্নয়ন অাৰু অাইন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.11,0.11,0.1
