Index,Scheme,MINIS,Actual 2014-2015 TRY OF FINANCE,Actual 2014-2015,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,DE,MAND NO. 33,,,,,,,,,,,
,,Departmen,t of Economic Affairs,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries and receipts (In crores of Rupees)",,", are given below:",,,,,,,,,,,
,,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,2722.45,3785.19,6507.64,3362.00,4400.67,7762.67,3952.45,5234.33,9186.78,8288.00,5838.34,14126.34
,Capital,,457.55,153.53,611.08,678.00,21436.71,22114.71,1678.00,504.92,2182.92,1643.00,1036.77,2679.77
,,Total,3180.00,3938.72,7118.72,4040.00,25837.38,29877.38,5630.45,5739.25,11369.70,9931.00,6875.11,16806.11
1.,Secretariat - General Services,2052,...,80.14,80.14,...,98.26,98.26,...,120.65,120.65,...,137.72,137.72
,Other Fiscal Services,,,,,,,,,,,,,
2.,National Savings Institute,2047,...,11.90,11.90,...,13.40,13.40,...,12.12,12.12,...,14.50,14.50
3.,Interest on deposits under Compulsory Deposits (Income Tax,2047,...,0.02,0.02,...,0.05,0.05,...,0.02,0.02,...,0.05,0.05
,"Payers) Scheme,",1974,,,,,,,,,,,,
4.,Other Expenditure,2047,...,0.20,0.20,...,0.23,0.23,...,0.26,0.26,...,0.35,0.35
5.,Payments on Account of Losses due to Frauds etc.,2047,...,...,...,...,...,...,...,...,...,...,0.05,0.05
,Total-Other Fiscal Services,,...,12.12,12.12,...,13.68,13.68,...,12.40,12.40,...,14.95,14.95
,Other Administrative Services,,,,,,,,,,,,,
6.,Fourteenth Finance Commission,2070,...,4.41,4.41,...,15.24,15.24,...,13.61,13.61,...,15.55,15.55
7.,Other Expenditure,2070,...,9.41,9.41,...,4.90,4.90,...,4.36,4.36,...,24.12,24.12
,Total-Other Administrative Services,,...,13.82,13.82,...,20.14,20.14,...,17.97,17.97,...,39.67,39.67
,Miscellaneous General Services,,,,,,,,,,,,,
8.,Transfer to Guarantee Redemption Fund,2075,...,300.00,300.00,...,300.00,300.00,...,300.00,300.00,...,300.00,300.00
9.,Other Programmes,2075,...,...,...,...,0.01,0.01,...,...,...,...,0.01,0.01
,Total-Miscellaneous General Services,,...,300.00,300.00,...,300.01,300.01,...,300.00,300.00,...,300.01,300.01
,Social Security and Welfare,,,,,,,,,,,,,
10.,Others,,,,,,,,,,,,,
10.01,Transfer to National Social Security Fund for Unorganised Sector Workers,2235,120.00,...,120.00,609.55,...,609.55,200.00,...,200.00,607.00,...,607.00
10.02,Nirbhaya Fund for Safety of Women,2235,...,...,...,...,...,...,1000.00,...,1000.00,1000.00,...,1000.00
10.03,Other Expenditure,2235,...,...,...,...,0.05,0.05,...,...,...,...,0.02,0.02
,Total- Others,,120.00,...,120.00,609.55,0.05,609.60,1200.00,...,1200.00,1607.00,0.02,1607.02
11.,Transfer to National Clean  Energy Fund,2810,1500.00,...,1500.00,1650.00,...,1650.00,1650.00,...,1650.00,4700.00,...,4700.00
12.,Central Road Fund,,,,,,,,,,,,,
,,No. 3,3/Department of Economic Affairs,,,,,,,,,,,
,(In crores of Rupees),,,,,,,,,,,,,
,,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Major,,,,,,,,,,,,,
12.01,Transfer to Central Road Fund,3054,1102.45,...,1102.45,1102.45,...,1102.45,1102.45,...,1102.45,1496.00,...,1496.00
12.02,Contribution for Railways Safety Works against additonal levies on Motor Spirit and High Speed Diesel,3054,1102.45,...,1102.45,1102.45,...,1102.45,1102.45,...,1102.45,1496.00,...,1496.00
12.03,Less: Met from Central Road Fund,3054,-1102.45,...,-1102.45,-1102.45,...,-1102.45,-1102.45,...,-1102.45,-1496.00,...,-1496.00
,,Net,1102.45,...,1102.45,1102.45,...,1102.45,1102.45,...,1102.45,1496.00,...,1496.00
,Total-Social Security and Welfare,,2722.45,...,2722.45,3362.00,0.05,3362.05,3952.45,...,3952.45,7803.00,0.02,7803.02
,Other Transport Services,,,,,,,,,,,,,
13.,Railways,,,,,,,,,,,,,
13.01,Subsidy to Railways towards dividend reliefs and other concessions,3075,...,2286.14,2286.14,...,2746.00,2746.00,...,3530.00,3530.00,...,4059.30,4059.30
13.02,Reimbursement of losses to Railways on operating Strategic Railway Lines,3075,...,637.00,637.00,...,660.00,660.00,...,640.00,640.00,...,640.00,640.00
,Total- Railways,,...,2923.14,2923.14,...,3406.00,3406.00,...,4170.00,4170.00,...,4699.30,4699.30
,Other General Economic Services,,,,,,,,,,,,,
14.,Others,,,,,,,,,,,,,
14.01,National Skill Certifications and Monetary Reward Scheme,3465,...,...,...,...,...,...,...,...,...,435.00,...,435.00
14.02,Contribution to IMF,3466,...,0.38,0.38,...,0.39,0.39,...,0.18,0.18,...,0.39,0.39
14.03,Contribution to South South Experience Exchange Trust Fund (SEETF) Multilateral Debt Relief Initiative of African Development Fund,3466,...,...,...,...,2.73,2.73,...,2.73,2.73,...,...,...
14.04,.01 Payment of Contribution towards Multilateral  Debt Relief Initiative of African Development Fund,3466,...,...,...,...,...,...,...,1.28,1.28,...,2.43,2.43
14.04.02,Deduct Recoveries,3466,...,...,...,...,...,...,...,-1.28,-1.28,...,...,...
