Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-052-0196-000-15-02-EE-GA-V,2059,01,052,0196,000,15,02,EE,GA,V,Public Works$Office Buildings$Machinery and Equipment$New Supplies$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Public Works,Office Buildings,Machinery and Equipment,New Supplies,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,গড় কাপ্তানী$কাৰ্যালয় গৃহ$ন্ত্ৰ আৰু সাসঁজুলি$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0.0,5.07,5.07,0.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-052-0499-585-01-01-EE-GA-V,2059,01,052,0499,585,01,01,EE,GA,V,Public Works$Office Buildings$Machinery and Equipment$Work Charged$Work Charged Staff$Salaries$Pay,Public Works,Office Buildings,Machinery and Equipment,Work Charged,Work Charged Staff,Salaries,Pay,গড় কাপ্তানী$কাৰ্যালয় গৃহ$ন্ত্ৰ আৰু সাসঁজুলি$NULL$$দৰমহা$দৰমহা,637.35,724.28,724.28,802.41
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0181-000-17-99-SOPD-ODS-GA-V,2059,01,053,0181,000,17,99,SOPD,ODS,GA,Public Works$Office Buildings$Repairs & Maintenance$Irrigation Deptt.$NULL$Maintenance$Others,Public Works,Office Buildings,Repairs & Maintenance,Irrigation Deptt.,NULL,Maintenance,Others,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.84,1.84,19.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0220-701-17-01-SOPD-ODS-GA-V,2059,01,053,0220,701,17,01,SOPD,ODS,GA,"Public Works$Office Buildings$Repairs & Maintenance$Public Works$Repirs & Maintance of School Buliding,Civil Hospital,Govt Building etc in the state,Payment old liabilites & court Cases$Maintenance$Departmental Building",Public Works,Office Buildings,Repairs & Maintenance,Public Works,"Repirs & Maintance of School Buliding,Civil Hospital,Govt Building etc in the state,Payment old liabilites & court Cases",Maintenance,Departmental Building,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,451.16,160.0,1067.0,237.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0220-704-17-01-SOPD-ODS-GA-V,2059,01,053,0220,704,17,01,SOPD,ODS,GA,Public Works$Office Buildings$Repairs & Maintenance$Public Works$Maintenance Office Building in Capital Complex$Maintenance$Departmental Building,Public Works,Office Buildings,Repairs & Maintenance,Public Works,Maintenance Office Building in Capital Complex,Maintenance,Departmental Building,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,282.82,80.96,247.82,142.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0220-705-17-03-SOPD-ODS-GA-V,2059,01,053,0220,705,17,03,SOPD,ODS,GA,Public Works$Office Buildings$Repairs & Maintenance$Public Works$Maintenance of Electrical Works at New Sectt. Complex$Maintenance$Machinery and Equipment,Public Works,Office Buildings,Repairs & Maintenance,Public Works,Maintenance of Electrical Works at New Sectt. Complex,Maintenance,Machinery and Equipment,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,281.43,66.4,66.4,95.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0500-000-14-01-SOPD-ODS-GA-V,2059,01,053,0500,000,14,01,SOPD,ODS,GA,Public Works$Office Buildings$Repairs & Maintenance$Raj Bhawan$NULL$Minor Works$Normal,Public Works,Office Buildings,Repairs & Maintenance,Raj Bhawan,NULL,Minor Works,Normal,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,121.79,8.0,125.0,47.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0500-000-17-01-SOPD-ODS-GA-V,2059,01,053,0500,000,17,01,SOPD,ODS,GA,Public Works$Office Buildings$Repairs & Maintenance$Raj Bhawan$NULL$Maintenance$Departmental Building,Public Works,Office Buildings,Repairs & Maintenance,Raj Bhawan,NULL,Maintenance,Departmental Building,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,113.96,22.08,297.08,76.0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-2181-000-17-99-SOPD-ODS-GA-V,2059,01,053,2181,000,17,99,SOPD,ODS,GA,Public Works$Office Buildings$Repairs & Maintenance$Comprehensive and preventive anuual maintance of 11KV lines sub-station/street and campus light of GMCH including RNC/RDC$NULL$Maintenance$Others,Public Works,Office Buildings,Repairs & Maintenance,Comprehensive and preventive anuual maintance of 11KV lines sub-station/street and campus light of GMCH including RNC/RDC,NULL,Maintenance,Others,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,18.99,16.0,23.0,10.45
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-103-1726-000-13-99-SOPD-ODS-GA-V,2059,01,103,1726,000,13,99,SOPD,ODS,GA,Public Works$Office Buildings$Furnishings$Furnishing of Residence of Minister/MLA in the MLA Campaus including old liabilities$NULL$Major Works$Others,Public Works,Office Buildings,Furnishings,Furnishing of Residence of Minister/MLA in the MLA Campaus including old liabilities,NULL,Major Works,Others,গড় কাপ্তানী$কাৰ্যালয় গৃহ$গৃহসজ্জা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,9.2,504.2,47.5
