Index,Particulars,Type,Actual 2017-2018 Revenue,Actual 2017-2018 Capital,Actual 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total,Revised 2018-2019 Revenue,Revised 2018-2019 Capital,Revised 2018-2019 Total,Budget 2019-2020 Revenue,Budget 2019-2020 Capital,Budget 2019-2020 Total
,,Gross,17.11,...,17.11,18.86,...,18.86,18.51,...,18.51,19.38,...,19.38
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,17.11,...,17.11,18.86,...,18.86,18.51,...,18.51,19.38,...,19.38
,"A. The Budget allocation, net of recoveries, is given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Secretariat,,17.11,...,17.11,18.86,...,18.86,18.51,...,18.51,19.38,...,19.38
,Grand Total,,17.11,...,17.11,18.86,...,18.86,18.51,...,18.51,19.38,...,19.38
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Secretariat-General Services,,17.11,...,17.11,18.86,...,18.86,18.51,...,18.51,19.38,...,19.38
,Total-General Services,,17.11,...,17.11,18.86,...,18.86,18.51,...,18.51,19.38,...,19.38
,Grand Total,,17.11,...,17.11,18.86,...,18.86,18.51,...,18.51,19.38,...,19.38
