Index,Scheme,DE,Actual MAND NO. 90,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,Ministry of Skill Dev,,elopment and Entrepreneursh,ip,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2013-2014,Budget 2014-2015,Revised 2014-2015,Budget 2015-2016,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,...,...,...,...,...,...,...,...,...,1500.00,43.46,1543.46
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,...,...,...,...,...,...,...,...,1500.00,43.46,1543.46
1.,Secretariat - Social Services,2251,...,...,...,...,...,...,...,...,...,...,23.46,23.46
2.,Skill Development and Entrepreneurship Schemes,,,,,,,,,,,,,
2.01,Kaushal Vikas Yojana,2230,...,...,...,...,...,...,...,...,...,1350.00,...,1350.00
2.02,National Skill Development Agency,2070,...,...,...,...,...,...,...,...,...,...,20.00,20.00
,Total- Skill Development and Entrepreneurship,,...,...,...,...,...,...,...,...,...,1350.00,20.00,1370.00
,Schemes,,,,,,,,,,,,,
3.,Provision for Projects/Schemes for benefit of North,,,,,,,,,,,,,
,Eastern Region,,,,,,,,,,,,,
3.01,Kaushal Vikas Yojana,2552,...,...,...,...,...,...,...,...,...,150.00,...,150.00
,Grand Total,,...,...,...,...,...,...,...,...,...,1500.00,43.46,1543.46
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
1.,Labour and Employment,22230,...,...,...,...,...,...,...,...,...,1350.00,...,1350.00
3.,North Eastern Areas,22552,...,...,...,...,...,...,...,...,...,150.00,...,150.00
,,Total,...,...,...,...,...,...,...,...,...,1500.00,...,1500.00
,the need and urgency of quickly coordi,,nating,,,,,,,,,,,
,f Skill Development and Entrepreneu,,"rship,",,,,,,,,,,,
,namely the Ministry of Skill Developmen,,t and,,,,,,,,,,,
,n and capacity building through variou,,s Skill,,,,,,,,,,,
,ushal Vikas Yojana will focus to up-sca,,le and,,,,,,,,,,,
,"scheme, various Skill development",,and,,,,,,,,,,,
,uit the needs of the economy and societ,,y.,,,,,,,,,,,
