Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[02],Minor Ports,,1386.94,-0.27,1239.00,...,1239.00,...,5387.00,...
[80],General,,4192.50,...,8002.00,...,7410.00,...,9330.00,...
,Total 5051,Voted,5579.44,-0.27,9241.00,...,8649.00,...,14717.00,...
,TOTAL,Voted + Charged,5579.44,-0.27,9241.00,...,8649.00,...,14717.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,5579.17,P+NP =,9241.00,P+NP =,8649.00,P+NP =,14717.00
[02],Minor Ports,,,,,,,,,
[201],Karwar Port Development,,703.97,-0.27,777.00,...,777.00,...,4924.00,...
[202],Development of Honnavar Port,,16.50,...,15.00,...,15.00,...,10.00,...
[203],Development of Kundapur Port,,...,...,15.00,...,15.00,...,20.00,...
[204],Development of Belekeri Port,,11.64,...,25.00,...,25.00,...,25.00,...
[205],Development of Tadri Port,,45.98,...,26.00,...,26.00,...,21.00,...
[206],Development of Bhatkal Port,,11.28,...,10.00,...,10.00,...,10.00,...
[207],Development of Malpe Port,,302.13,...,103.00,...,103.00,...,114.00,...
[208],Development of Hangarkatta Port,,1.00,...,1.00,...,1.00,...,1.00,...
[209],Development of Mangalore Port,,294.44,...,267.00,...,267.00,...,262.00,...
,Total 02,Voted,1386.94,-0.27,1239.00,...,1239.00,...,5387.00,...
[80],General,,,,,,,,,
[052],Machinery,,...,...,...,...,...,...,250.00,...
[800],Other Expenditure,,5579.16,...,9240.00,...,8648.00,...,10335.00,...
[902],Deduct Amount met from Port Development Fund,,-1386.66,...,-1238.00,...,-1238.00,...,-1255.00,...
,Total 80,Voted,4192.50,...,8002.00,...,7410.00,...,9330.00,...
,TOTAL,Voted + Charged,4192.50,...,8002.00,...,7410.00,...,9330.00,...
[02],Minor Ports,,,,,,,,,
[201],Karwar Port Development,,,,,,,,,
,5051-02-201-0-01 [20]  [15-15-15-15],,,,,,,,,
[01],Preliminary Expenses,,,,,,,,,
[132],Capital Expenses,,0.52,...,...,...,...,...,1.00,...
,Total 01,Voted,0.52,...,...,...,...,...,1.00,...
,5051-02-201-0-02 [20]  [15-15-15-15],,,,,,,,,
[02],Acquisition of Land,,,,,,,,,
[132],Capital Expenses,,0.98,...,1.00,...,1.00,...,1.00,...
,Total 02,Voted,0.98,...,1.00,...,1.00,...,1.00,...
,5051-02-201-0-03 [20]  [15-15-15-15],,,,,,,,,
[03],Buildings,,,,,,,,,
[147],Land & Buildings,,25.52,...,30.00,...,30.00,...,60.00,...
,Total 03,Voted,25.52,...,30.00,...,30.00,...,60.00,...
,5051-02-201-0-04 [20]  [15-15-15-15],,,,,,,,,
[04],"Construction of Wharfs, Jetties and Other Facilities",,,,,,,,,
[059],Other Expenses,,199.78,...,200.00,...,200.00,...,4366.00,...
,Total 04,Voted,199.78,...,200.00,...,200.00,...,4366.00,...
,5051-02-201-0-05 [20]  [15-15-15-15],,,,,,,,,
[05],Machinery and Equipment,,,,,,,,,
[180],Machinery and Equipments,,463.02,...,500.00,...,500.00,...,450.00,...
,Total 05,Voted,463.02,...,500.00,...,500.00,...,450.00,...
,5051-02-201-0-06 [20]  [15-15-15-15],,,,,,,,,
[06],Dredging,,,,,,,,,
[059],Other Expenses,,0.98,...,1.00,...,1.00,...,1.00,...
,Total 06,Voted,0.98,...,1.00,...,1.00,...,1.00,...
,5051-02-201-0-08 [20]  [15-15-15-15],,,,,,,,,
[08],Navigational Aids,,,,,,,,,
[059],Other Expenses,,...,...,20.00,...,20.00,...,20.00,...
,Total 08,Voted,...,...,20.00,...,20.00,...,20.00,...
,5051-02-201-0-09 [20]  [15-15-15-15],,,,,,,,,
[09],Other Expenditure,,,,,,,,,
[051],General Expenses,,13.17,...,25.00,...,25.00,...,25.00,...
,Total 09,Voted,13.17,...,25.00,...,25.00,...,25.00,...
,5051-02-201-0-90 [20],,,,,,,,,
[90],Deduct-Receipts and Recoveries on Capital Account,,,,,,,,,
[364],Deduct - Recoveries,,...,-0.27,,...,,...,...,...
,Total 90,Voted,...,-0.27,...,...,...,...,...,...
,Total 201,Voted,703.97,-0.27,777.00,...,777.00,...,4924.00,...
[202],Development of Honnavar Port,,,,,,,,,
,5051-02-202-0-09 [20]  [15-15-15-15],,,,,,,,,
[09],Other Expenditure,,,,,,,,,
[059],Other Expenses,,16.50,...,15.00,...,15.00,...,10.00,...
,Total 09,Voted,16.50,...,15.00,...,15.00,...,10.00,...
,Total 202,Voted,16.50,...,15.00,...,15.00,...,10.00,...
[203],Development of Kundapur Port,,,,,,,,,
,5051-02-203-0-09 [20]  [15-15-15-15],,,,,,,,,
[09],Other Expenditure,,,,,,,,,
[059],Other Expenses,,...,...,15.00,...,15.00,...,20.00,...
,Total 09,Voted,...,...,15.00,...,15.00,...,20.00,...
,Total 203,Voted,...,...,15.00,...,15.00,...,20.00,...
[204],Development of Belekeri Port,,,,,,,,,
,5051-02-204-0-09 [20]  [15-15-15-15],,,,,,,,,
[09],Other Expenditure,,,,,,,,,
[051],General Expenses,,11.64,...,25.00,...,25.00,...,25.00,...
,Total 09,Voted,11.64,...,25.00,...,25.00,...,25.00,...
,Total 204,Voted,11.64,...,25.00,...,25.00,...,25.00,...
[205],Development of Tadri Port,,,,,,,,,
,5051-02-205-0-09 [20]  [15-15-15-15],,,,,,,,,
[09],Other Expenditure,,,,,,,,,
[051],General Expenses,,0.98,...,1.00,...,1.00,...,1.00,...
[059],Other Expenses,,45.00,...,25.00,...,25.00,...,20.00,...
,Total 09,Voted,45.98,...,26.00,...,26.00,...,21.00,...
,Total 205,Voted,45.98,...,26.00,...,26.00,...,21.00,...
[206],Development of Bhatkal Port,,,,,,,,,
,5051-02-206-0-09 [20]  [15-15-15-15],,,,,,,,,
[09],Other Expenditure,,,,,,,,,
[059],Other Expenses,,11.28,...,10.00,...,10.00,...,10.00,...
,Total 09,Voted,11.28,...,10.00,...,10.00,...,10.00,...
,Total 206,Voted,11.28,...,10.00,...,10.00,...,10.00,...
[207],Development of Malpe Port,,,,,,,,,
,5051-02-207-0-01 [20]  [15-15-15-15],,,,,,,,,
[01],Preliminary Expenses,,,,,,,,,
[132],Capital Expenses,,...,...,1.00,...,1.00,...,1.00,...
[147],Land & Buildings,,...,...,1.00,...,1.00,...,2.00,...
,Total 01,Voted,...,...,2.00,...,2.00,...,3.00,...
,5051-02-207-0-02 [20]  [15-15-15-15],,,,,,,,,
[02],Construction of Wharfs & Jetties,,,,,,,,,
[059],Other Expenses,,299.13,...,98.00,...,98.00,...,110.00,...
,Total 02,Voted,299.13,...,98.00,...,98.00,...,110.00,...
,5051-02-207-0-09 [20]  [15-15-15-15],,,,,,,,,
[09],Other Expenditure,,,,,,,,,
[051],General Expenses,,3.00,...,3.00,...,3.00,...,1.00,...
,Total 09,Voted,3.00,...,3.00,...,3.00,...,1.00,...
,Total 207,Voted,302.13,...,103.00,...,103.00,...,114.00,...
[208],Development of Hangarkatta Port,,,,,,,,,
