Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2059.0,Public Works,,,,,,,,,
,1.0,Office Buildings,,,,,,,,,
,1.053,Maintenance and Repairs,,,,,,,,,
,60.0,WorkCharged Establishment,,,,,,,,,
,71.0,Maintenance of Tashiling Secretariat Complex Building,,,,,,,,,
,60.71.02,Wages,0.0,34.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0
,72.0,Maintenance & Repairs of Office Buildings under East District,,,,,,,,,
,60.72.02,Wages,2109.0,5137.0,6000.0,5416.0,6000.0,5416.0,4154.0,5416.0,9570.0
,73.0,Maintenance & Repairs of Office Buildings under West District,,,,,,,,,
,60.73.02,Wages,166.0,1843.0,3400.0,1574.0,3400.0,1574.0,3087.0,1265.0,4352.0
,74.0,Maintenance & Repairs of Office Buildings under North District,,,,,,,,,
,60.74.02,Wages,101.0,625.0,1.0,606.0,1.0,606.0,0.0,606.0,606.0
,75.0,Maintenance & Repairs of Office Buildings under South District,,,,,,,,,
,60.75.02,Wages,443.0,2070.0,1500.0,2284.0,1500.0,2284.0,425.0,2284.0,2709.0
Total,60.0,WorkCharged Establishment,2819.0,9709.0,10902.0,9880.0,10902.0,9880.0,7666.0,9571.0,17237.0
,61.0,Other Maintenance Expenditure,,,,,,,,,
,71.0,Maintenance of Tashiling Secretariat Complex Building,,,,,,,,,
,61.71.21,Supplies and Materials,0.0,,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,61.71.27,Minor Works,0.0,,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,71.0,Maintenance of Tashiling Secretariat Complex Building,0.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,2.0
,72.0,Maintenance & Repairs of Office Buildings under East District,,,,,,,,,
,61.72.21,Supplies and Materials,0.0,1697.0,0.0,2397.0,0.0,2397.0,0.0,2400.0,2400.0
,61.72.27,Minor Works,0.0,11284.0,0.0,10203.0,0.0,10203.0,0.0,15200.0,15200.0
Total,72.0,Maintenance & Repairs of Office Buildings under East District,0.0,12981.0,0.0,12600.0,0.0,12600.0,0.0,17600.0,17600.0
,73.0,Maintenance & Repairs of Office Buildings under West District,,,,,,,,,
,61.73.21,Supplies and Materials,0.0,540.0,0.0,540.0,0.0,540.0,0.0,540.0,540.0
,61.73.27,Minor Works,0.0,1359.0,0.0,1360.0,0.0,1360.0,0.0,1360.0,1360.0
,61.73.71,"Construction of Guest House / Office for 
ex-servicemen at Hee-Bermiok.",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,73.0,Maintenance & Repairs of Office Buildings under West District,0.0,1899.0,0.0,1900.0,0.0,1900.0,0.0,1900.0,1900.0
,74.0,Maintenance & Repairs of Office Buildings under North District,,,,,,,,,
,61.74.21,Supplies and Materials,0.0,313.0,0.0,313.0,0.0,313.0,0.0,313.0,313.0
,61.74.27,Minor Works,0.0,528.0,0.0,685.0,0.0,685.0,0.0,685.0,685.0
Total,74.0,Maintenance & Repairs of Office Buildings under North District,0.0,841.0,0.0,998.0,0.0,998.0,0.0,998.0,998.0
,75.0,Maintenance & Repairs of Office Buildings under South District,,,,,,,,,
,61.75.21,Supplies and Materials,0.0,538.0,0.0,540.0,0.0,540.0,0.0,540.0,540.0
,61.75.27,Minor Works,0.0,1130.0,0.0,1330.0,0.0,1330.0,0.0,1330.0,1330.0
Total,75.0,Maintenance & Repairs of Office Buildings under South District,0.0,1668.0,0.0,1870.0,0.0,1870.0,0.0,1870.0,1870.0
Total,61.0,Other Maintenance Expenditure,0.0,17389.0,0.0,17370.0,0.0,17370.0,0.0,22370.0,22370.0
Total,1.053,Maintenance and Repairs,2819.0,27098.0,10902.0,27250.0,10902.0,27250.0,7666.0,31941.0,39607.0
Total,1.0,Office Buildings,2819.0,27098.0,10902.0,27250.0,10902.0,27250.0,7666.0,31941.0,39607.0
,80.0,General,,,,,,,,,
,80.001,Direction and Administration,,,,,,,,,
,61.0,"Chief Engineer (Buildings) 
Establishment",,,,,,,,,
,44.0,Head Quarter Establishment,,,,,,,,,
,61.44.01,Salaries,27529.0,57351.0,10019.0,93892.0,10019.0,93892.0,3306.0,105362.0,108668.0
,61.44.02,Wages,640.0,0.0,700.0,0.0,700.0,0.0,1029.0,0.0,1029.0
,61.44.11,Travel Expenses,22.0,169.0,150.0,173.0,150.0,173.0,300.0,173.0,473.0
,61.44.13,Office Expenses,1046.0,6750.0,1500.0,2600.0,1500.0,2600.0,1650.0,2600.0,4250.0
Total,44.0,Head Quarter Establishment,29237.0,64270.0,12369.0,96665.0,12369.0,96665.0,6285.0,108135.0,114420.0
