Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2016-17 Plan (In Thousands of Rupees),Actuals 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2017-18 (In Thousands of Rupees),Revised Estimate 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees)
,,REVENUE SECTION,,,,,
M.H.,[2401],Crop Husbandry,,,,,
,[00-001],Direction and Administration,,,,,
,[01],Agriculture Department,,,,,
,[44],Head Office Establishment,,,,,
,[01-44-01],Salaries,615.0,29778.0,36515.0,36515.0,34151.0
,[01-44-11],Travel Expenses,21.0,110.0,95.0,95.0,95.0
,[01-44-13],Office Expenses,230.0,596.0,1145.0,1145.0,1145.0
,[01-44-42],Lumpsum provision for revision of Pay and Allowances,0.0,0.0,0.0,0.0,53000.0
,[01-44-50],Other Charges,186.0,0.0,0.0,250.0,300.0
,[01-44-51],Motor Vehicles,189.0,180.0,382.0,382.0,382.0
Total,[44],Head Office Establishment,1241.0,30664.0,38137.0,38387.0,89073.0
,[45],East District,,,,,
,[01-45-01],Salaries,0.0,7767.0,9364.0,9364.0,18962.0
,[01-45-11],Travel Expenses,48.0,20.0,70.0,70.0,70.0
,[01-45-13],Office Expenses,95.0,44.0,150.0,150.0,150.0
,[01-45-51],Motor Vehicles,298.0,22.0,324.0,324.0,324.0
Total,[45],East District,441.0,7853.0,9908.0,9908.0,19506.0
,[46],West District,,,,,
,[01-46-01],Salaries,0.0,12483.0,13285.0,13285.0,12969.0
,[01-46-11],Travel Expenses,40.0,20.0,60.0,60.0,60.0
,[01-46-13],Office Expenses,89.0,23.0,123.0,123.0,123.0
,[01-46-51],Motor Vehicles,259.0,24.0,284.0,284.0,284.0
Total,[46],West District,388.0,12550.0,13752.0,13752.0,13436.0
,[47],North District,,,,,
,[01-47-01],Salaries,0.0,3447.0,3874.0,3874.0,5559.0
,[01-47-11],Travel Expenses,20.0,15.0,35.0,35.0,35.0
,[01-47-13],Office Expenses,55.0,20.0,75.0,75.0,75.0
,[01-47-51],Motor Vehicles,174.0,24.0,199.0,199.0,199.0
Total,[47],North District,249.0,3506.0,4183.0,4183.0,5868.0
,[48],South District,,,,,
,[01-48-01],Salaries,0.0,4480.0,4595.0,4595.0,17066.0
,[01-48-11],Travel Expenses,40.0,20.0,60.0,60.0,60.0
,[01-48-13],Office Expenses,100.0,22.0,122.0,122.0,122.0
,[01-48-51],Motor Vehicles,260.0,23.0,284.0,284.0,284.0
Total,[48],South District,400.0,4545.0,5061.0,5061.0,17532.0
Total,[01],Agriculture Department,2719.0,59118.0,71041.0,71291.0,145415.0
Total,[00-001],Direction and Administration,2719.0,59118.0,71041.0,71291.0,145415.0
,[00-103],Seeds,,,,,
,[60],Establishment,,,,,
,[60-00-01],Salaries,4350.0,0.0,4926.0,4926.0,0.0
Total,[60],Establishment,4350.0,0.0,4926.0,4926.0,0.0
,[04],National Oilseed and Oil Palm Mission,,,,,
,[04-00-76],Development & Strengthening of Infrastructural facility for production and distribution of quality seeds (Central Share),0.0,0.0,2000.0,2000.0,0.0
,[04-00-77],"Movement of Seeds to North Eastern States including Sikkim
 (Central Share)",0.0,0.0,500.0,500.0,0.0
,[04-00-78],Mini Mission I on Oil Seeds (Central Share),2725.0,0.0,9000.0,9000.0,4998.0
,[04-00-79],Mini Mission I on Oil Seeds (State Share),360.0,0.0,1227.0,1227.0,278.0
Total,[04],National Oilseed and Oil Palm Mission,3085.0,0.0,12727.0,12727.0,5276.0
Total,[00-103],Seeds,7435.0,0.0,17653.0,17653.0,5276.0
,[00-104],Agricultural Farms,,,,,
,[01],Agriculture Department,,,,,
,[44],Head Office Establishment,,,,,
,[01-44-01],Salaries,1816.0,9993.0,12942.0,12942.0,41927.0
,[01-44-02],Wages,14893.0,0.0,17618.0,20257.0,24331.0
,[01-44-11],Travel Expenses,0.0,19.0,12.0,12.0,50.0
,[01-44-13],Office Expenses,0.0,0.0,83.0,83.0,100.0
,[01-44-27],Minor Works,649.0,0.0,800.0,800.0,2000.0
,[01-44-50],Other Charges,989.0,0.0,0.0,1000.0,1.0
,[01-44-51],Motor Vehicles,0.0,222.0,222.0,222.0,250.0
,[01-44-52],State Share NEC,0.0,0.0,0.0,1.0,1645.0
Total,[44],Head Office Establishment,18347.0,10234.0,31677.0,35317.0,70304.0
,[45],East District,,,,,
,[01-45-01],Salaries,454.0,35521.0,37773.0,37773.0,30988.0
,[01-45-11],Travel Expenses,0.0,83.0,80.0,80.0,80.0
,[01-45-13],Office Expenses,0.0,48.0,51.0,51.0,60.0
,[01-45-51],Motor Vehicles,0.0,19.0,20.0,20.0,20.0
Total,[45],East District,454.0,35671.0,37924.0,37924.0,31148.0
,[46],West District,,,,,
,[01-46-01],Salaries,0.0,11235.0,12801.0,12801.0,20506.0
,[01-46-11],Travel Expenses,0.0,68.0,72.0,72.0,75.0
