Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-03,BLGETE001,District Employment Officer Bolangir,39-2230-02-101-0308-01003-136-0-1-0,1.0,4415.0,9000.0,9000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,101.0,308.0,1003.0,136.0
2014-10-08,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4427.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,4.0,4428.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-08,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,4424.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-08,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,2.0,4425.0,8000.0,6000.0,2000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-08,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,3.0,4426.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-08,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,501.0,8000.0,0.0,0.0,0.0,8000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,2.0,502.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-08,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,529.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,2.0,530.0,8000.0,0.0,0.0,0.0,8000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,3.0,531.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,4.0,532.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1174.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-08,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,2.0,1176.0,8000.0,7730.0,0.0,0.0,270.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-08,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,3.0,1177.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-08,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,4.0,1178.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-08,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,1.0,1175.0,8000.0,0.0,0.0,0.0,8000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-0-1-0,2.0,1179.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,1.0,908.0,8000.0,7292.0,0.0,0.0,708.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-08,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,2.0,909.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-08,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,3.0,911.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-10-08,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,906.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,2.0,907.0,8000.0,3700.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,3.0,910.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,4.0,912.0,13000.0,12400.0,0.0,0.0,600.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-08,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,4.0,1310.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-08,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1303.0,5000.0,0.0,5000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-08,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,2.0,1306.0,8000.0,0.0,8000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-08,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,3.0,1307.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-08,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,4.0,1311.0,13000.0,13000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-08,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1302.0,3000.0,2318.0,0.0,0.0,682.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-08,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,2.0,1305.0,8000.0,5355.0,2645.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-08,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,3.0,1308.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-08,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1301.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,2.0,1304.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,3.0,1309.0,1000.0,0.0,1000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-08,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,4.0,1312.0,13000.0,0.0,0.0,0.0,13000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4420.0,15000.0,0.0,0.0,0.0,15000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,2.0,4421.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,3.0,4422.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,4.0,4423.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1293.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,2.0,1295.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,3.0,1297.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,4.0,1299.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-10-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1294.0,20000.0,17867.0,0.0,0.0,2133.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,2.0,1296.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,3.0,1298.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,4.0,1300.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-10-10,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-09001-000-0-1-0,1.0,528.0,46800.0,46800.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,9001.0,0.0
2014-10-12,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,503.0,15000.0,0.0,0.0,0.0,15000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-12,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,2.0,505.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-12,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,3.0,507.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-12,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,504.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-12,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,2.0,506.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-12,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,3.0,508.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-12,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-516-0-1-0,1.0,913.0,16000.0,6017.0,0.0,0.0,9983.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,516.0
2014-10-12,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-06001-000-0-1-0,2.0,915.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2014-10-12,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-08001-506-0-1-0,3.0,917.0,2800.0,0.0,0.0,0.0,2800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-12,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,914.0,15000.0,14968.0,0.0,0.0,32.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-12,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,2.0,916.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-12,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,3.0,918.0,2800.0,0.0,0.0,0.0,2800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-12,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1313.0,15000.0,14417.0,0.0,0.0,583.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-12,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,2.0,1314.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-12,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,3.0,1315.0,2800.0,0.0,0.0,0.0,2800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
