"Major Head and Total","Budget Head","Sectional and Major Head Classification of Government Transactions","Actuals 2014-15 (Rupees in thousand)","Budget Estimate 2015-16 (Rupees in thousand)","Revised Estimate 2015-16 (Rupees in thousand)","Budget Estimate 2016-17 (Rupees in thousand)"
"M.H.",20,"Corporation Tax",,,,
,,"Head of Department - Secretary, Finance, Revenue and Expenditure",,,,
,901,"Share of net proceeds assigned to State",2825800,6393000,6043200,6589200
"Total",20,"Corporation Tax",2825800,6393000,6043200,6589200
"M.H.",21,"Taxes on Income Other than Corporation 
Tax",,,,
,,"Head of Department - Secretary, Finance, 
Revenue and Expenditure",,,,
,104,"Taxes on Income levied under 
State Laws (Sikkim)",677,69,69,77
,901,"Share of Net Proceeds Assigned to State",2017900,4719900,4301800,5106500
"Total",21,"Taxes on Income Other than Corporation 
Tax",2018577,4719969,4301869,5106577
"M.H.",28,"Other Taxes on Income and Expenditure",,,,
,,"Head of Department - Secretary - Finance, Revenue and Expenditure",,,,
,107,"Taxes on Professions, Trade, Callings and Employment",78736,85000,85000,90000
"Total",28,"Other Taxes on Income and Expenditure",78736,85000,85000,90000
"M.H.",29,"Land Revenue",,,,
,,"Head of the Department- Secretary, Land Revenue and Disaster Management",,,,
,101,"Land Revenue/Tax",49137,55650,55650,55650
,800,"Other Receipts",12416,13246,13246,13246
"Total",29,"Land Revenue",61553,68896,68896,68896
"M.H.",30,"Stamps and Registration",,,,
,,"Head of the Department - (i) Secretary, 
Land Revenue and Disaster Management
(ii) Secretary Finance, Revenue and 
Expenditure (iii) Secretary, Law",,,,
,1,"Stamps - Judicial",,,,
,102,"Sale of Stamps (F.D.)",11711,12500,12500,12500
,2,"Stamps - Non - Judicial",,,,
,102,"Sale of Stamps (F.D.)",1680,2000,2000,2000
,3,"Registration Fees",,,,
,104,"Fees for Registering documents",52922,0,0,0
,1,"Registration of Association/Companies/ Clubs etc. (Law)",0,500,1000,500
,2,"Registration of Land, Land Rent etc. (L.R)",0,60811,60811,60811
,800,"Other Receipts",,,,
,1,"Fees for copies of registered documents 
(L.R.)",1343,635,635,635
,900,"Deduct Refund",,0,0,0
"Total",30,"Stamps and Registration",67656,76446,76946,76446
"M.H.",32,"Taxes on Wealth",,,,
,,"Head of Department - Secretary, Finance, Revenue and Expenditure",,,,
,901,"Share of Net Proceeds Assigned to State",7600,-200,-200,-200
"Total",32,"Taxes on Wealth",7600,-200,-200,-200
"M.H.",37,"Customs",,,,
,,"Head of Department - Secretary, Finance, Revenue and Expenditure",,,,
,901,"Share of Net Proceeds Assigned to State",1308700,2967400,2991300,3283200
"Total",37,"Customs",1308700,2967400,2991300,3283200
"M.H.",38,"Union Excise Duties",,,,
,,"Head of Department - Secretary - Finance, Revenue and Expenditure",,,,
,901,"Share of Net Proceeds Assigned to State",739000,1929900,2390700,2623200
"Total",38,"Union Excise Duties",739000,1929900,2390700,2623200
"M.H.",39,"State Excise",,,,
,,"Head of Department-Secretary Excise",,,,
,101,"Country Spirits",,374,374,400
,102,"Country Fermented Liquors",296143,300727,300727,321778
,105,"Foreign Liquors and Spirits",834471,914749,914749,978781
,107,"Medical and Toilet Preparations Containing Alcohol Opium etc.",139113,103180,103180,110403
,150,"Fines and Confiscations",268,530,530,567
,800,"Other Receipts",,,,
,1,"Miscellaneous Receipts",17313,13760,13760,14723
,2,"Foreign Liquor Bar Licence fee",26175,15480,15480,16564
,5,"Export Pass Fees",136,1200,1200,1284
"Total",39,"State Excise",1313619,1350000,1350000,1444500
"M.H.",40,"Taxes on Sales, Trade etc.",,,,
,,"Head of Department - Secretary, Finance, Revenue and Expenditure",,,,
,101,"Receipts under Central Sales Tax Act",285058,360000,360000,360000
,102,"Receipts under State Sales Tax Act",1014105,825000,1100000,1250000
,110,"Trade Tax",1521843,1815000,1815000,0
,111,"Value Added (VAT) Receipts",0,0,0,2000000
,900,"Deduct Refund",0,0,0,0
"Total",40,"Taxes on Sales, Trade etc.",2821006,3000000,3275000,3610000
"M.H.",41,"Taxes on Vehicles",,,,
,,"Head of Department- (i) Secretary, Transport (ii) DGP, Police",,,,
,102,"Receipts under the State Motor 
Vehicles",,,,
,1,"Receipt from Motor Vehicle Division",186962,203715,203715,232000
,2,"Receipt from Police Department",7177,7025,7025,8000
"Total",41,"Taxes on Vehicles",194139,210740,210740,240000
"M.H.",44,"Service Tax",,,,
,,"Head of Department - Secretary, Finance, Revenue and Expenditure",,,,
,901,"Share of Net Proceeds Assigned to State",1194200,3236900,2976000,3347600
"Total",44,"Service Tax",1194200,3236900,2976000,3347600
"M.H.",45,"Other Taxes and Duties on Commodities and Services",,,,
,,"Head of Department - (i) Secretary, Land
Revenue and Disaster Management 
(ii) Secretary, Urban Development & 
Housing (iii) Secretary, Finance, Revenue 
and Expenditure (iv) Secretary, Forest, 
Environment and Wild Life Management 
(v) Secretary, Excise",,,,
,101,"Entertainment Tax  (U.D.)",15438,6000,6000,6000
,112,"Receipts from Cesses under Other Acts",,,,
,1,"Receipts under the Sikkim Transport Infrastructure Development Fund Act",281328,250000,300000,350000
,2,"Receipt under the Sikkim Ecology Fund 
and Environment Cess Act",378275,480000,480000,500000
,3,"Receipt under the Sikkim Educational Cess
 Act",57068,71940,65400,69978
"Total",112,"Receipts from Cesses under Other Acts",716671,801940,845400,919978
,800,"Other Receipts",,,,
,1,"Trade Licence fee (U.D.)",2063,1000,1000,1000
,2,"Bazar Contract fee (U.D.)",907,1200,1200,1200
,3,"Other Miscellaneous Receipts (U.D.)",3044,2500,2500,2500
