Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-03-110-0288-000-19-99-EE-BE-V,2210,03,110,0288,000,19,99,EE,BE,V,Medical and Public Health$Rural Health  Services - Allopathy$Hospital and Dispensaries$Hospital & Dispensaries$NULL$Materials & Supplies$Others,Medical and Public Health,Rural Health  Services - Allopathy,Hospital and Dispensaries,Hospital & Dispensaries,NULL,Materials & Supplies,Others,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,7.1,7.6,7.6,8.36
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2220-01-001-0000-000-01-01-EE-BE-V,2220,01,001,0000,000,01,01,EE,BE,V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Salaries$Pay,Information & Publicity,Films,Direction and Administration,NULL,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,516.55,227.46,227.46,249.27
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2406-02-110-1268-000-02-01-EE-BE-V,2406,02,110,1268,000,02,01,EE,BE,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Wages$Wages to Casual Employees,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Bodoland Entrusted,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,4.4,5.04,6.72,5.4
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-01-EE-BE-V,2029,00,103,0146,000,01,01,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Pay,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$দৰমহা,633.02,803.96,803.96,788.42
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-02-EE-BE-V,2029,00,103,0146,000,01,02,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,80.4,80.4,118.26
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-05-EE-BE-V,2029,00,103,0146,000,01,05,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,8.04,8.04,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-06-EE-BE-V,2029,00,103,0146,000,01,06,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Medical Allowance,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,16.32,16.32,15.87
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-07-EE-BE-V,2029,00,103,0146,000,01,07,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$House Rent Allowance,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,38.31,38.31,78.84
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-01-08-EE-BE-V,2029,00,103,0146,000,01,08,EE,BE,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,16.08,16.08,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-01-EE-BE-V,2029,00,001,0143,000,01,01,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,776.66,394.67,394.67,414.48
