Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0556-01003-136-11-1-0,1.0,557.0,9800200.0,9800200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0556-01003-403-11-1-0,3.0,565.0,489511.0,489511.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,3.0,549.0,1511100.0,1511100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,1.0,541.0,30222900.0,30222900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,4.0,553.0,47800.0,42280.0,0.0,0.0,5520.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,4.0,569.0,15940.0,7510.0,0.0,0.0,8430.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0556-01003-156-11-1-0,2.0,561.0,12936287.0,6458331.0,0.0,0.0,6477956.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-06-01,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-156-11-1-0,2.0,545.0,39894300.0,25303067.0,0.0,0.0,14591233.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-136-11-1-0,1.0,558.0,7442250.0,7442250.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-403-11-1-0,3.0,566.0,362138.0,362138.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,542.0,32977100.0,32977100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,4.0,570.0,10500.0,10500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,4.0,554.0,33000.0,32995.0,0.0,0.0,5.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,3.0,550.0,1643900.0,1441254.0,0.0,0.0,202646.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0538-01003-156-11-1-0,2.0,546.0,43516900.0,16773668.0,24490000.0,0.0,2253232.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-01,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-11-1-0,2.0,562.0,9823770.0,5085352.0,0.0,0.0,4738418.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,559.0,8530220.0,8530220.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,3.0,567.0,426511.0,426511.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,3.0,551.0,1584200.0,1584200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,543.0,26279000.0,26279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,4.0,571.0,23200.0,11900.0,0.0,0.0,11300.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,4.0,555.0,38300.0,19177.0,0.0,0.0,19123.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-156-11-1-0,2.0,547.0,34688300.0,19144734.0,12500000.0,0.0,3043566.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-01,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0556-01003-156-11-1-0,2.0,563.0,11259890.0,5303436.0,0.0,0.0,5956454.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-136-11-1-0,1.0,560.0,5981900.0,5981900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,3.0,568.0,299102.0,299102.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,3.0,552.0,924800.0,924800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,544.0,18496300.0,18496300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,4.0,572.0,7509.0,7046.0,0.0,0.0,463.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,4.0,556.0,27700.0,9820.0,0.0,0.0,17880.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,2.0,548.0,24415000.0,13381254.0,9800000.0,0.0,1233746.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,2.0,564.0,7896230.0,4209236.0,0.0,0.0,3686994.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,3.0,405.0,443500.0,443500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-01,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,1.0,401.0,8868900.0,8868900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-01,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,4.0,407.0,15200.0,8240.0,0.0,0.0,6960.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-01,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-156-11-1-0,2.0,403.0,11707000.0,4185049.0,6887608.0,0.0,634343.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-01,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,2.0,404.0,33668500.0,19967869.0,13700631.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,3.0,406.0,1275700.0,1275700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,4.0,408.0,22100.0,22100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,402.0,25506500.0,25506500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0556-01003-136-11-1-0,1.0,236.0,10687300.0,10687300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,3.0,234.0,1871400.0,1871400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,1.0,232.0,37427700.0,37427700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,4.0,239.0,4860.0,4860.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,4.0,235.0,54100.0,50790.0,0.0,0.0,3310.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,3.0,238.0,537020.0,530001.0,0.0,0.0,7019.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0538-01003-156-11-1-0,2.0,233.0,49404600.0,26070843.0,19770220.0,0.0,3563537.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-01,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0556-01003-156-11-1-0,2.0,237.0,14107292.0,5712859.0,0.0,0.0,8394433.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-0556-01003-136-11-1-0,1.0,2125.0,11116260.0,11116260.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-0556-01003-403-11-1-0,3.0,2131.0,680948.0,680948.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-01,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,3.0,2118.0,4501500.0,4501500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
