Fiscal Indicators,2000-01,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13 (RE),2012-13,2013-14 (BE),2013-14 (RE),2013-14 ,2014-15 (BE),2014-15 (RE),2014-15,2015-16 (BE),2015-16 (RE),2015-16,2016-17 (BE),2016-17 (RE),2017-18 (BE)
1.Capital outlay (Rs. Crore),337930,543047,603282,722740,800235,900879,1038285,1177931,1304498,1325663,1499891,1459255,1491791,1618821,1635830,1662780,1783685,1901592,1662780,2064239,1901592,2064239
(a) General services (Rs. Crore),117811,239862,276278,317830,363583,421899,492832,569010,647689,648489,746561,736570,736552,844213,826198,826737,932587,919607,826737,1017344,919607,1017344
(b) Social services (Rs. Crore),10211,10559,11709,13474,16867,20437,24533,29116,34167,34226,39717,38203,38039,44934,42731,42915,48775,48121,42915,53580,48121,53580
(c) Economic services (Rs. Crore),209908,292626,315295,391436,419785,458543,520920,579805,621477,642948,710617,683229,717200,726786,765509,793128,799076,932086,793128,989767,932086,989767
(d) Disbursement of UT's (Rs. Crore),,,0,0,0,0,0,,1165,,2996,1253,,2888,1392,0,3247,1778,0,3548,1778,3548
2.Loans advanced by the Central Government (Rs. Crore),338651,622337,672863,678373,680035,703928,756220,749212,757858,754986,763372,765197,761835,773425,796124,801644,818921,831956,801644,878243,831956,878243
(a) States and Union Territory Governments (Rs. Crore),223390,158024,147656,146071,144805,144047,145019,144352,150358,148900,152891,151399,149871,154671,151976,151221,154402,154736,151221,157871,154736,157871
(b) Foreign Governments (Rs. Crore),1251,3413,3456,3295,3947,4037,4232,4978,6534,6539,7728,7781,7819,10568,9862,9211,12903,12202,9211,14501,12202,14501
(c) Investment in Special securties of States under NSSF (Rs. Crore),60202,391302,452064,458892,460056,484262,527563,518777,528463,518721,526234,519252,520645,514454,545136,544999,555474,567853,544999,596898,567853,596898
(d) Public Sector Enterprises (Rs. Crore),51716,67459,67769,68394,69720,70304,78325,80210,71773,80096,75964,86210,82922,93352,88747,95761,95914,96838,95761,108771,96838,108771
(e) Government Servants (Rs. Crore),2092,2139,1918,1721,1507,1278,1081,895,730,730,555,555,578,380,403,452,228,327,452,202,327,202
3. Cash balances under MSS (Rs. Crore),-,29062,62974,170554,88773,2737,0,0,0,0,20000,0,0,20000,0,0,20000,0,0,20000,0,20000
A.Total Assets (1+2+3) (Rs. Crore)  (Rs. Crore),676581,1194446,1339119,1571667,1569043,1607544,1794505,1927143,2062356,2080649,2283263,2224452,2253626,2412246,2431954,2464424,2622606,2733548,2464424,2962482,2733548,2962482
1.Capital outlay (As per cent of GDP at current prices),15.58,14.7,14.05,14.49,14.21,13.91,13.32,13.07,13,13.11,13.2,12.85,13.23,12.57,12.93,13.34,12.64,14.02,13.34,13.70,14.02,13.70
(a) General services (As per cent of GDP at current prices),5.43,6.5,6.43,6.37,6.46,6.51,6.32,6.32,6.5,6.41,6.6,6.49,6.53,6.56,6.53,6.63,6.61,6.78,6.63,6.75,6.78,6.75
(b) Social services (As per cent of GDP at current prices),0.47,0.3,0.27,0.27,0.3,0.32,0.31,0.32,0.3,0.34,0.3,0.34,0.34,0.35,0.34,0.34,0.35,0.35,0.34,0.36,0.35,0.36
(c) Economic services (As per cent of GDP at current prices),9.68,7.9,7.34,7.85,7.46,7.08,6.68,6.44,6.2,6.36,6.2,6.02,6.36,5.64,6.05,6.36,5.66,6.87,6.36,6.57,6.87,6.57
(d) Disbursement of UT's (As per cent of GDP at current prices),,0,0,0,0,0,0,0,0,0,0,0.01,0,0.02,0.01,0.00,0.02,0.01,0.00,0.02,0.01,0.02
2.Loans advanced by the Central Government (As per cent of GDP at current prices),15.62,16.9,15.67,13.6,12.08,10.87,9.7,8.32,7.6,7.47,6.7,6.74,6.76,6.01,6.29,6.43,5.8,6.13,6.43,5.83,6.13,5.83
(a) States and Union Territory Governments (As per cent of GDP at current prices),10.3,4.3,3.44,2.93,2.57,2.22,1.86,1.6,1.5,1.47,1.3,1.33,1.33,1.2,1.2,1.21,1.09,1.14,1.21,1.05,1.14,1.05
