Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[001],Direction & Administration,,...,696.90,...,621.00,...,909.00,...,2404.00
[101],Collection Charges,,...,28424.79,...,30782.00,...,30782.00,...,33386.00
[102],Survey & Settlement Operations,,...,2566.86,...,1803.00,...,1803.00,...,1563.00
[103],Land Records,,...,1767.39,...,350.00,...,350.00,...,237.00
[911],Deduct Recoveries of Over Payments,,...,-1.02,...,...,...,...,...,...
,Total 2029,Voted,...,33454.92,...,33556.00,...,33844.00,...,37590.00
,TOTAL,Voted + Charged,...,33454.92,...,33556.00,...,33844.00,...,37590.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,33454.92,P+NP =,33556.00,P+NP =,33844.00,P+NP =,37590.00
[001],Direction & Administration,,,,,,,,,
,2029-00-001-0-01 [14],,,,,,,,,
[01],Directorate of Survey Settlement & Land Records,,,,,,,,,
[002],Pay-Officers,,...,29.70,...,44.00,...,44.00,...,40.00
[003],Pay-Staff,,...,286.56,...,264.00,...,264.00,...,249.00
[011],Dearness Allowance,,...,82.50,...,112.00,...,112.00,...,145.00
[014],Other Allowance,,...,101.02,...,101.00,...,101.00,...,94.00
[020],Medical Allowance,,...,1.59,...,2.00,...,2.00,...,2.00
[021],Reimbursement of Medical Expenses,,...,2.12,...,8.00,...,8.00,...,15.00
[041],Travel Expenses,,...,2.70,...,3.00,...,3.00,...,3.00
[051],General Expenses,,...,105.20,...,40.00,...,328.00,...,1806.00
[052],Telephone Charges,,...,2.16,...,3.00,...,3.00,...,4.00
[071],Building Expenses,,...,25.86,...,26.00,...,26.00,...,27.00
[195],Transport Expenses,,...,57.49,...,18.00,...,18.00,...,19.00
,Total 01,Voted,...,696.90,...,621.00,...,909.00,...,2404.00
,Total 001,Voted,...,696.90,...,621.00,...,909.00,...,2404.00
[101],Collection Charges,,,,,,,,,
[1],Revenue Divisions,,,,,,,,,
,2029-00-101-1-01 [14],,,,,,,,,
[01],Village Establishments,,,,,,,,,
[003],Pay-Staff,,...,14765.07,...,13901.00,...,13901.00,...,13444.00
[004],Interim Relief,,...,...,...,2.00,...,2.00,...,1.00
[011],Dearness Allowance,,...,3452.65,...,4727.00,...,4727.00,...,6379.00
[014],Other Allowance,,...,1883.66,...,1661.00,...,1661.00,...,1629.00
[015],Subsidiary Expenses,,...,7515.62,...,9228.00,...,9228.00,...,...
[020],Medical Allowance,,...,89.91,...,94.00,...,94.00,...,90.00
[021],Reimbursement of Medical Expenses,,...,161.60,...,534.00,...,534.00,...,573.00
[041],Travel Expenses,,...,62.48,...,100.00,...,100.00,...,65.00
[051],General Expenses,,...,148.03,...,150.00,...,150.00,...,150.00
[052],Telephone Charges,,...,14.05,...,50.00,...,50.00,...,15.00
[059],Other Expenses,,...,53.72,...,20.00,...,20.00,...,10714.00
[071],Building Expenses,,...,16.18,...,20.00,...,20.00,...,20.00
[100],Financial Assistance/Relief,,...,1.70,...,5.00,...,5.00,...,5.00
[195],Transport Expenses,,...,1.61,...,3.00,...,3.00,...,3.00
,Total 01,Voted,...,28166.28,...,30495.00,...,30495.00,...,33088.00
,2029-00-101-1-05 [14],,,,,,,,,
[05],"Visweswaraiah Canal Bhadra Project, B'lore, Mysore & Belgaum Divisions, Rev. Establishments for",,,,,,,,,
[003],Pay-Staff,,...,188.65,...,188.00,...,188.00,...,176.00
[011],Dearness Allowance,,...,45.86,...,64.00,...,64.00,...,84.00
