Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-01-EE-GA-V,2402,00,001,0172,000,01,01,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,238.27,282.09,282.09,284.92
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-02-EE-GA-V,2402,00,001,0172,000,01,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,28.21,28.21,42.74
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-05-EE-GA-V,2402,00,001,0172,000,01,05,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3,3,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0172-000-01-08-EE-GA-V,2402,00,001,0172,000,01,08,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Soil and Water Conservation,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,4,4,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-01-EE-GA-V,2402,00,001,0240,000,01,01,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,3200.3,3089.05,3126.39352,3583.71
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-02-EE-GA-V,2402,00,001,0240,000,01,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Dearness Allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,273.27,290.8232,525.2
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-05-EE-GA-V,2402,00,001,0240,000,01,05,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Leave Travel Concession,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,28,28,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-06-EE-GA-V,2402,00,001,0240,000,01,06,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Medical Allowance,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,17.02,37.648,75.05
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-01-08-EE-GA-V,2402,00,001,0240,000,01,08,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Medical Reimbursement,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,49.8,49.8,0
51 - Soil & Water Conservation,Directorate of Soil Conservation (R),2402-00-001-0240-000-02-02-EE-GA-V,2402,00,001,0240,000,02,02,EE,GA,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Wages$Wages to Muster Roll Employees,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,35.91,36.66,36.76,40
