Major Head,Major Account,Major Account Code,Minor Account,Minor Account Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15  Actuals,2015-16  Budget Estimates,2015-16  Revised Estimates,2016-17 Budget Estimates
Recoveries,"Loans, Advances and Deposits",340.0,,,Tender Deposits,340-10-10-01 - 340-80-01-00,1011.39,1000.0,1000.0,3635.8,1000.0,1000.0,1272.29,1500.0,1300.0,1400.0
Recoveries,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Festival Advance,460-10-02-00,388.13,400.0,400.0,767.92,500.0,500.0,818.55,500.0,700.0,1200.0
Recoveries,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Motor Cycle Advance,460-10-06-00,8.61,10.0,10.0,21.34,10.0,10.0,19.44,15.0,12.0,20.0
Recoveries,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Motor Car Advance,460-10-07-00,13.23,1.0,15.0,0.06,15.0,15.0,0.32,20.0,20.0,27.0
Recoveries,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Marriage Advance,460-10-08-00,1.52,5.0,2.0,2.41,2.0,2.0,0.5,2.0,2.0,2.0
Recoveries,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,House Building Advance,460-10-09-00,63.56,100.0,75.0,63.64,100.0,100.0,57.02,250.0,200.0,340.0
Recoveries,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Cycle Advance,460-10-10-00,4.58,1.0,1.0,5.12,1.0,1.0,6.6,1.0,5.0,5.0
Recoveries,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Computer Advance,460-10-12-00,1.0,1.0,1.0,3.44,9.0,9.0,8.33,9.0,20.0,25.0
Recoveries,"Loans, Advances and Deposits",460.0,Advance to Suppliers and contractors,40.0,Advances to Suppliers,460-40-01-02,2549.5,2774.0,2800.0,4071.34,3000.0,3000.0,2195.81,3000.0,5000.0,7000.0
Recoveries,"Loans, Advances and Deposits",460.0,Advance to Others,50.0,Advance recoverable expenses,460-50-01-19,1179.05,998.0,1000.0,3436.71,1000.0,1000.0,5072.58,2000.0,3000.0,4800.0
Total Recoveries,,,,,,,5220.57,5290.0,5304.0,12007.78,5637.0,5637.0,9451.44,7297.0,10259.0,14819.0
Out Goings,"Loans, Advances and Deposits",340.0,,,Tender Deposits,340-10-10-01 - 340-80-01-00,801.6,700.0,800.0,934.29,1000.0,1000.0,1375.72,1000.0,1000.0,1200.0
Out Goings,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Festival Advance,460-10-02-00,658.42,250.0,700.0,796.34,900.0,900.0,796.59,1000.0,1000.0,1100.0
Out Goings,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Motor Cycle Advance,460-10-06-00,2.49,20.0,5.0,11.13,5.0,5.0,4.62,5.0,5.0,6.0
Out Goings,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Motor Car Advance,460-10-07-00,0.0,5.0,5.0,0.0,5.0,5.0,0.11,5.0,5.0,6.0
Out Goings,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Marriage Advance,460-10-08-00,1.0,4.0,5.0,0.11,5.0,5.0,0.22,5.0,1.0,1.0
Out Goings,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,House Building Advance,460-10-09-00,37.57,100.0,100.0,44.9,100.0,100.0,20.24,147.0,120.0,130.0
Out Goings,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Cycle Advance,460-10-10-00,0.0,1.0,1.0,0.0,1.0,1.0,10.77,1.0,1.0,1.0
Out Goings,"Loans, Advances and Deposits",460.0,Loans and advances to employees,10.0,Computer Advance,460-10-12-00,11.39,10.0,30.0,27.33,50.0,50.0,20.39,50.0,60.0,70.0
Out Goings,"Loans, Advances and Deposits",460.0,Advance to Suppliers and contractors,40.0,Advances to Suppliers,460-40-01-02,3722.98,3200.0,3500.0,4119.15,4000.0,3500.0,3624.22,4000.0,5000.0,6000.0
Out Goings,"Loans, Advances and Deposits",460.0,Advance to Others,50.0,Advance recoverable expenses,460-50-01-19,1990.55,1500.0,1800.0,5841.58,2000.0,2000.0,6965.13,2500.0,5000.0,6000.0
Total Out Goings,,,,,,,7226.0,5790.0,6946.0,11774.83,8066.0,7566.0,12818.01,8713.0,12192.0,14514.0
,,,,,Total Advances,,-2005.43,-500.0,-1642.0,232.95,-2429.0,-1929.0,-3366.57,-1416.0,-1933.0,305.0
