Function Group,Function Group Code,Function,Function Code,Functionary,Functionary Code,Major Head,MPMAM Major Code,Account Description,MPMAM detailed code,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates , 2013-14 Actuals, 2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015- 16 Revised Estimates,2016-17 Budget Estimates,,,
General Administration,00,Administration Function,0002,Municipal Commissioner's Office,000201,Fixed Assets,4100000,Land Acquisition,410100101,0.0,1.0,1.0,0.0,350.0,350.0,142.13,250.0,174.9,250.0,,,
,,,,,,Total Fixed Assets - 4100000,,,,0.0,1.0,1.0,0.0,350.0,350.0,142.13,250.0,174.9,250.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Secured Loans,3300000,S.H. Nagar Augmentation Scheme,330300102,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,
,,,,,,Total for Secured Loans - 3300000,,,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,EMD,340100101,59.45,90.0,90.0,59.45,90.0,90.0,60.62,90.0,381.57,90.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,EMD,340100102,10.0,10.0,10.0,10.0,10.0,10.0,9.0,10.0,10.0,10.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,EMD,340100103,58.19,100.0,100.0,58.19,100.0,100.0,49.56,100.0,100.0,100.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit,340101101,89.01,90.0,90.0,89.01,90.0,90.0,86.7,90.0,247.56,90.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit,340101102,9.95,10.0,10.0,9.95,10.0,10.0,9.83,10.0,10.0,10.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit,340101103,69.99,70.0,70.0,69.99,70.0,70.0,68.23,70.0,70.0,70.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit Roof Water Harvesting,340101201,1.17,10.0,10.0,1.17,10.0,10.0,1.17,10.0,1.61,10.0,,,
,,,,,,Total for Deposits Payments - 3400000,,,,297.76,380.0,380.0,297.76,380.0,380.0,285.11,380.0,820.74,380.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Suppliers,350100100,400.0,90.0,90.0,400.0,400.0,400.0,400.0,400.0,400.0,400.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Contractors,350101100,600.0,100.0,100.0,600.0,600.0,600.0,600.0,600.0,600.0,600.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,P.F deductions,350200101,47.62,25.0,40.0,52.71,40.0,40.0,52.71,40.0,40.0,40.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Other Agencies,350200300,360.0,300.0,300.0,470.7,300.0,300.0,470.7,300.0,300.0,300.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Service Tax,350200401,1.0,5.0,5.0,1.0,5.0,5.0,1.0,5.0,5.0,5.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,LIC,350200500,208.0,150.0,150.0,241.61,150.0,290.55,241.61,300.0,300.0,300.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS Employees,350200600,88.39,30.0,30.0,73.04,30.0,30.0,73.04,30.0,30.0,30.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Works Contract,350200701,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Sales Tax,350200801,150.95,100.0,100.0,229.21,100.0,217.55,252.46,100.0,200.0,200.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS Contractors,350200901,227.86,150.0,150.0,296.11,150.0,276.11,485.94,150.0,275.0,400.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS - Special Grant,350201001,82.65,100.0,100.0,147.41,100.0,137.41,165.22,100.0,150.0,150.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Works Contract - Special Grant,350201101,0.0,10.0,10.0,0.0,10.0,10.0,0.0,10.0,0.0,10.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Profession Tax,350201200,73.16,50.0,50.0,68.2,50.0,50.0,0.0,50.0,0.0,50.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS - Special Fund,350201201,58.3,75.0,75.0,0.0,75.0,75.0,0.0,75.0,0.0,75.0,,,
