Major Account Head ,Minor Account Head ,Detailed Account Head ,2014-15 Revised Estimates,2014-15 Actuals, 2015-16 Budget Estimates,2015-16 Revised Estimates, 2016-17 Budget Estimates
Fixed Assets ,Land,Land,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Land,Grounds,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Land,Parks & Gardens,246.20137,246.20137,323.61274,323.61274,300.0
Fixed Assets ,Land,Stadiums,0.0,0.0,0.0,0.0,0.0
,Total for Land,,246.20137,246.20137,323.61274,323.61274,300.0
Fixed Assets ,Buildings,Office Buildings,42.30314,42.30314,13.97146,13.97146,111.97
Fixed Assets ,Buildings,Community Building,70.0,59.92258,70.0,46.63067,498.21
Fixed Assets ,Buildings,Market Building-Vending Zone,50.0,0.0,100.0,57.71052,334.88
Fixed Assets ,Buildings,Public Toilet,10.0,9.90168,10.0,2.98437,10.0
Fixed Assets ,Buildings,Hospital Building,0.0,0.0,0.0,0.0,0.0
,Total for Buildings,,172.30314,112.1274,193.97146,121.29702,955.06
Fixed Assets ,Roads & Bridges,Concrete Roads,200.0,181.81158,500.0,427.99105,219.6925
Fixed Assets ,Roads & Bridges,Metalled Roads (Bitumen),882.66784,882.66784,800.0,745.50636,867.08
Fixed Assets ,Roads & Bridges,Other Roads,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Roads & Bridges,Bridges & Flyovers,0.0,0.0,0.0,0.0,0.0
,Total for Roads & Bridges,,1082.66784,1064.47942,1300.0,1173.49741,1086.7725
Fixed Assets ,Sewerage and Drainage ,Underground Drains,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Sewerage and Drainage ,Open Drains,0.0,0.0,0.0,0.0,0.0
,Total for Sewerage and Drainage ,,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Waterways ,Bore well,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Waterways ,Open Wells,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Waterways ,Water Reservoirs,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Waterways ,Others,0.0,0.0,0.0,0.0,0.0
,Total for Waterways ,,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Public Lighting ,Lamp posts,100.58094,100.58094,296.58048,296.58048,300.0
Fixed Assets ,Public Lighting ,Transformer,0.0,0.0,21.28957,21.28957,10.0
Fixed Assets ,Public Lighting ,Others,0.0,0.0,0.0,0.0,0.0
,Total for Public Lighting ,,100.58094,100.58094,317.87005,317.87005,310.0
Fixed Assets ,Plant & Machinery ,,0.0,0.0,0.0,0.0,0.0
,Total for Plant & Machinery ,,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Vehicles ,Motor Car,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Vehicles ,Jeep,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Vehicles ,Bus,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Vehicles ,Trucks,37.995,37.995,54.80806,54.80806,60.0
Fixed Assets ,Vehicles ,Tankers,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Vehicles ,Cranes,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Vehicles ,Ambulances,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Vehicles ,Fire Tenders,0.0,0.0,0.0,0.0,0.0
,Total for Vehicles ,,37.995,37.995,54.80806,54.80806,60.0
Fixed Assets ,Office & Other Equipments ,Air Conditioners,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Office & Other Equipments ,Computers,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Office & Other Equipments ,Faxes,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Office & Other Equipments ,Photo-copiers,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Office & Other Equipments ,Refrigerators,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,Office & Other Equipments ,Water Coolers,0.0,0.0,3.05,3.05,0.0
Fixed Assets ,Office & Other Equipments ,Others,0.0,0.0,0.0,0.0,0.0
,Total for Office & Other Equipments ,,0.0,0.0,3.05,3.05,0.0
Fixed Assets ,"Furniture, Fixtures, Fittings and Electrical Appliances ",Chairs,0.0,0.0,0.0,0.0,0.0
Fixed Assets ,"Furniture, Fixtures, Fittings and Electrical Appliances ",Tables,0.0,0.0,0.0,0.0,0.0
