Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,30485.38,12912,18610.28,30528.36
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-02-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,16914.84,16914.84,3052.8
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-05-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,25,25,27.5
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-06-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,695.36,695.36,705.9
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-08-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,100,100,110
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-12-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,152.13,10
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-02-01-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,0,23.52,23.52,39.11
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-03-00-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,6.88,40,40,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-17-99-EE-GA-V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Maintenance$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,5245.11,12500,12500,7500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-07-EE-GA-V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,1447.72,1453.02,1766.02
