Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-11-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,1.0,3143.0,400000.0,400000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-11-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,1.0,3142.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-11-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3144.0,33000.0,33000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-01,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-403-11-1-0,1.0,3160.0,2000.0,0.0,0.0,0.0,2000.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,403.0
2017-11-01,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-403-11-1-0,1.0,3159.0,26000.0,0.0,7260.0,0.0,18740.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,403.0
2017-11-01,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3281.0,26945400.0,26945400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-02,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-113-0379-08001-506-11-1-0,2.0,3153.0,10000.0,0.0,0.0,0.0,10000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,113.0,379.0,8001.0,506.0
2017-11-02,BLGAGR002,Assistant Agriculture Engineer Bolangir,23-2401-00-113-0379-01003-136-11-1-0,1.0,3152.0,1000000.0,593325.0,0.0,0.0,406675.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,113.0,379.0,1003.0,136.0
2017-11-02,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0310-01003-136-11-1-0,1.0,3145.0,40000.0,32845.0,0.0,0.0,7155.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,136.0
2017-11-02,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-001-0310-01003-136-11-1-0,2.0,3146.0,30000.0,0.0,0.0,0.0,30000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,136.0
2017-11-02,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-004-1200-01003-136-11-1-0,1.0,3155.0,600000.0,600000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,1200.0,1003.0,136.0
2017-11-02,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-004-1200-01003-136-11-1-0,3.0,3157.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,1200.0,1003.0,136.0
2017-11-02,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-004-1200-01003-136-11-1-0,4.0,3158.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,1200.0,1003.0,136.0
2017-11-02,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-004-1200-01003-136-11-1-0,2.0,3156.0,24000.0,0.0,0.0,0.0,24000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,1200.0,1003.0,136.0
2017-11-02,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-001-0308-01003-523-11-1-0,1.0,3154.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,308.0,1003.0,523.0
2017-11-02,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-08001-074-11-1-0,1.0,3148.0,4800000.0,4800000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,8001.0,74.0
