Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01001-000-0-1-0,1.0,342.0,208080.0,208080.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1001.0,0.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01003-136-0-1-0,2.0,344.0,2551667.0,2551667.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1003.0,136.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01003-156-0-1-0,3.0,345.0,2730284.0,2730284.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1003.0,156.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01003-403-0-1-0,4.0,347.0,55000.0,55000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1003.0,403.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01003-516-0-1-0,5.0,350.0,21000.0,21000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1003.0,516.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-06001-000-0-1-0,7.0,354.0,2100.0,2100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,6001.0,0.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-08001-074-0-1-0,8.0,355.0,150000.0,150000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,8001.0,74.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-08001-506-0-1-0,10.0,357.0,1100.0,1100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,8001.0,506.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-08001-506-0-1-0,11.0,359.0,1900.0,1900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,8001.0,506.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-08001-506-0-1-0,6.0,352.0,10000.0,9424.0,0.0,0.0,576.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,8001.0,506.0
2015-05-01,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-08001-506-0-1-0,9.0,356.0,5000.0,0.0,0.0,0.0,5000.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,8001.0,506.0
2015-05-01,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-08001-506-0-1-0,1.0,384.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,506.0
2015-05-02,BLGPRD003,Project Director District Rural Development Agency,17-2515-00-789-2454-41085-908-1-1-2,1.0,1473.0,18007588.0,18007588.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,789.0,2454.0,41085.0,908.0
2015-05-02,BLGPRD003,Project Director District Rural Development Agency,17-2515-00-789-2454-41085-908-1-1-2,2.0,1474.0,45019396.0,45019396.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,789.0,2454.0,41085.0,908.0
2015-05-02,BLGPRD003,Project Director District Rural Development Agency,17-2515-00-789-2454-41085-908-1-1-2,3.0,1475.0,27011808.0,27011808.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,789.0,2454.0,41085.0,908.0
2015-05-02,BLGREV001,Deputy Director Consolidation and Holdings Bolangiri,03-2506-00-102-0617-01003-523-0-1-0,1.0,1467.0,15000.0,15000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,102.0,617.0,1003.0,523.0
2015-05-02,BLGREV001,Deputy Director Consolidation and Holdings Bolangiri,03-2506-00-102-0617-01003-523-0-1-0,2.0,1468.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,102.0,617.0,1003.0,523.0
2015-05-02,BLGREV001,Deputy Director Consolidation and Holdings Bolangiri,03-2506-00-102-0617-01003-523-0-1-0,3.0,1469.0,2000.0,2000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,102.0,617.0,1003.0,523.0
2015-05-02,BLGREV001,Deputy Director Consolidation and Holdings Bolangiri,03-2506-00-102-0617-01003-523-0-1-0,6.0,1472.0,156000.0,156000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,102.0,617.0,1003.0,523.0
2015-05-02,BLGREV001,Deputy Director Consolidation and Holdings Bolangiri,03-2506-00-102-0617-08001-506-0-1-0,5.0,1471.0,25000.0,14893.0,0.0,0.0,10107.0,REV,Revenue Department,2506.0,0.0,102.0,617.0,8001.0,506.0
2015-05-02,BLGREV001,Deputy Director Consolidation and Holdings Bolangiri,03-2506-00-102-0617-08001-397-0-1-0,4.0,1470.0,12500.0,0.0,0.0,0.0,12500.0,REV,Revenue Department,2506.0,0.0,102.0,617.0,8001.0,397.0
2015-05-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-104-0534-01003-523-0-1-0,1.0,1476.0,617000.0,617000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2015-05-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-104-0534-01003-523-0-1-0,1.0,1485.0,54000.0,54000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2015-05-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,1.0,136.0,20500.0,20500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2015-05-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-08001-506-0-1-0,1.0,142.0,68800.0,68800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2015-05-03,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-104-0534-01003-523-0-1-0,1.0,143.0,20500.0,20500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2015-05-04,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-06001-000-0-1-0,1.0,363.0,62050.0,62050.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
