Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2014.0,Administration of Justice,,,,,,,,,
,0.114,Legal Advisers and Counsels,,,,,,,,,
,24.0,Law Department,,,,,,,,,
,60.0,Advocate General's Office,,,,,,,,,
,24.60.01,Salaries,0.0,13079.0,0.0,13722.0,0.0,13722.0,0.0,15824.0,15824.0
,24.60.11,Travel Expenses,0.0,300.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
,24.60.13,Office Expenses,0.0,2609.0,0.0,2430.0,0.0,2430.0,0.0,2430.0,2430.0
,24.60.28,Professional Services,0.0,400.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,60.0,Advocate General's Office,0.0,16388.0,0.0,16852.0,0.0,16852.0,0.0,18954.0,18954.0
Total,24.0,Law Department,0.0,16388.0,0.0,16852.0,0.0,16852.0,0.0,18954.0,18954.0
Total,0.114,Legal Advisers and Counsels,0.0,16388.0,0.0,16852.0,0.0,16852.0,0.0,18954.0,18954.0
Total,2014.0,Administration of Justice,0.0,16388.0,0.0,16852.0,0.0,16852.0,0.0,18954.0,18954.0
M.H.,2052.0,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,24.0,Law Department,,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,24.44.01,Salaries,0.0,16552.0,0.0,18360.0,0.0,18360.0,0.0,20835.0,20835.0
,24.44.11,Travel Expenses,0.0,256.0,0.0,1100.0,0.0,1100.0,0.0,1100.0,1100.0
,24.44.13,Office Expenses,0.0,1725.0,0.0,1324.0,0.0,1324.0,0.0,3324.0,3324.0
Total,44.0,Head Office Establishment,0.0,18533.0,0.0,20784.0,0.0,20784.0,0.0,25259.0,25259.0
,61.0,Law Commission,,,,,,,,,
,24.61.01,Salaries,0.0,7330.0,0.0,8113.0,0.0,8113.0,0.0,12723.0,12723.0
,24.61.11,Travel Expenses,0.0,397.0,0.0,400.0,0.0,400.0,0.0,400.0,400.0
,24.61.13,Office Expenses,0.0,1756.0,0.0,4100.0,0.0,4100.0,0.0,3074.0,3074.0
Total,61.0,Law Commission,0.0,9483.0,0.0,12613.0,0.0,12613.0,0.0,16197.0,16197.0
Total,24.0,Law Department,0.0,28016.0,0.0,33397.0,0.0,33397.0,0.0,41456.0,41456.0
Total,0.09,Secretariat,0.0,28016.0,0.0,33397.0,0.0,33397.0,0.0,41456.0,41456.0
Total,2052.0,Secretariat - General Services,0.0,28016.0,0.0,33397.0,0.0,33397.0,0.0,41456.0,41456.0
M.H.,2070.0,Other Administrative Services,,,,,,,,,
,0.104,Vigilance,,,,,,,,,
,62.0,Sikkim Lokayukta (Charged),,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,62.44.01,Salaries,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3460.0,3460.0
,62.44.11,Travel Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2000.0,2000.0
,62.44.13,Office Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16404.0,16404.0
Total,44.0,Head Office Establishment,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21864.0,21864.0
Total,62.0,Sikkim Lokayukta (Charged),0.0,0.0,0.0,0.0,0.0,0.0,0.0,21864.0,21864.0
Total,0.104,Vigilance,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21864.0,21864.0
Total,2070.0,Other Administrative Services,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21864.0,21864.0
Total,,REVENUE SECTION,0.0,44404.0,0.0,50249.0,0.0,50249.0,0.0,82274.0,82274.0
Total,,Charged,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21864.0,21864.0
Total,,Voted,0.0,44404.0,0.0,50249.0,0.0,50249.0,0.0,60410.0,60410.0
