Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-136-0-1-0,1.0,66.0,222000.0,222000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,136.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-156-0-1-0,2.0,67.0,222000.0,222000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,156.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-01003-403-0-1-0,3.0,68.0,15000.0,15000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,403.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-06001-000-0-1-0,4.0,69.0,3000.0,3000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,6001.0,0.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-074-0-1-0,5.0,70.0,41000.0,41000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,74.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-154-0-1-0,6.0,71.0,4000.0,4000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,154.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-0-1-0,7.0,72.0,12000.0,12000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-506-0-1-0,8.0,73.0,12000.0,12000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,506.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-12006-000-0-1-0,9.0,74.0,50000.0,49956.0,0.0,0.0,44.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,12006.0,0.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-20002-000-0-1-0,10.0,75.0,4000.0,4000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,20002.0,0.0
2014-04-01,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-33001-000-0-1-0,11.0,76.0,16000.0,16000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,33001.0,0.0
2014-04-01,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-136-0-1-0,1.0,62.0,1200000.0,1200000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-156-0-1-0,2.0,63.0,1260000.0,1260000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-403-0-1-0,3.0,64.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-403-0-1-0,4.0,65.0,100.0,100.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-136-0-1-0,1.0,1.0,1200000.0,1200000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-156-0-1-0,2.0,2.0,1260000.0,1260000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-403-0-1-0,3.0,3.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-136-0-1-0,1.0,5.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-04-01,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-156-0-1-0,2.0,6.0,1050000.0,1050000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-04-01,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-403-0-1-0,3.0,7.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2014-04-01,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-523-0-1-0,4.0,8.0,1600.0,1600.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
