Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[01],Water Supply,,72080.00,...,75620.00,...,90620.00,...,...,...
[02],Sewerage and Sanitation,,22352.61,-0.50,47530.00,...,45530.00,...,46840.00,...
,Total 4215,Voted,94432.61,-0.50,123150.00,...,136150.00,...,46840.00,...
,TOTAL,Voted + Charged,94432.61,-0.50,123150.00,...,136150.00,...,46840.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,94432.11,P+NP =,123150.00,P+NP =,136150.00,P+NP =,46840.00
[01],Water Supply,,P+NP =,,P+NP =,,P+NP =,,P+NP =,
[102],Rural Water Supply,,72080.00,...,75620.00,...,90620.00,...,...,...
,Total 01,Voted,72080.00,...,75620.00,...,90620.00,...,...,...
[02],Sewerage and Sanitation,,,,,,,,,
[190],Investment in Public Sector and Other Undertakings,,1500.00,...,3000.00,...,1000.00,...,3000.00,...
[800],Other Expenditure,,20852.61,-0.50,44530.00,...,44530.00,...,43840.00,...
,Total 02,Voted,22352.61,-0.50,47530.00,...,45530.00,...,46840.00,...
,TOTAL,Voted + Charged,22352.61,-0.50,47530.00,...,45530.00,...,46840.00,...
[190],Investment in Public Sector and Other Undertakings,,,,,,,,,
,4215-02-190-0-03 [19]  [15-15-15-15],,,,,,,,,
[03],Karnataka Urban Water Supply Modernisation Project-EAP,,,,,,,,,
[132],Capital Expenses,,1500.00,...,2277.00,...,277.00,...,2850.00,...
[422],Schedule Caste Sub Plan,,...,...,514.50,,514.50,,120.00,...
[423],Tribal Sub Plan,,...,...,208.50,,208.50,,30.00,...
,Total 03,Voted,1500.00,...,3000.00,...,1000.00,...,3000.00,...
,Total 190,Voted,1500.00,...,3000.00,...,1000.00,...,3000.00,...
[800],Other Expenditure,,,,,,,,,
,4215-02-800-0-02 [07]  [15-15-15-15],,,,,,,,,
[02],Suvarna Grama,,,,,,,,,
[1 2],Capital Expenses,,14528.46,...,23019.00,...,23019.00,...,32994.00,...
[422],Schedule Caste Sub Plan,,2894.85,...,17121.00,...,17121.00,...,7718.00,...
[423],Tribal Sub Plan,,3429.30,...,4390.00,...,4390.00,...,3128.00,...
,Total 02,Voted,20852.61,...,44530.00,...,44530.00,...,43840.00,...
,4215-02-800-0-90 [07],,,,,,,,,
[90],Deduct Refunds,,,,,,,,,
[364],Deduct - Recoveries,,...,-0.50,...,...,...,...,...,...
