Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-01-EE-GA-V,2015,00,102,0144,000,01,01,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,803.23,933.05755,933.05755,1036.97
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-02-EE-GA-V,2015,00,102,0144,000,01,02,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Dearness Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,78.4722,78.4722,155.55
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-06-EE-GA-V,2015,00,102,0144,000,01,06,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Medical Allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,16.536,16.536,22.84
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-12-EE-GA-V,2015,00,102,0144,000,01,12,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-01-EE-GA-V,2015,00,102,0172,000,01,01,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,139.86,187.16185,187.16185,160.9
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-02-EE-GA-V,2015,00,102,0172,000,01,02,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,15.74073,15.74073,24.14
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-05-EE-GA-V,2015,00,102,0172,000,01,05,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.5,1.5,0
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-08-EE-GA-V,2015,00,102,0172,000,01,08,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,4,4,0
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-14-EE-GA-V,2015,00,102,0172,000,01,14,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Children Education,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.5,0.5,0.5
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-02-99-EE-GA-V,2015,00,105,0000,000,02,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0,500,500,50
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-04-99-EE-GA-V,2015,00,106,0000,000,04,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,100,383.82,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-26-99-EE-GA-V,2015,00,106,0000,000,26,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,20,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-108-0172-000-04-99-EE-GA-V,2015,00,108,0172,000,04,99,EE,GA,V,Elections$NULL$Issue on Photo Identity-Cards to voters$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,NULL,Issue on Photo Identity-Cards to voters,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰলৈ ফটো পৰিচয় পত্ৰ প্ৰদান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,13.96,110,110,110
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-06-EE-GA-V,2015,00,102,0172,000,01,06,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.728,1.728,1.73
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-07-EE-GA-V,2015,00,102,0172,000,01,07,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,10.96502,10.96502,16.09
