Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-01-EE-GA-V,2215,02,107,0005,000,01,01,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Pay,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$দৰমহা",244.55,288.0,288.0,324.48
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-12-EE-GA-V,2215,02,107,0005,000,01,12,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Arrear Salary/DA,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Arrear Salary/DA,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0.0,0.01,0.01,5.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-02-99-EE-GA-V,2215,02,107,0005,000,02,99,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Wages$Others,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Wages,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$মজুৰি$অন্যান্য",0.09,0.12,0.12,0.12
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-03-99-EE-GA-V,2215,02,107,0005,000,03,99,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Travel Expenses$Others (Including Arrears),Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Travel Expenses,Others (Including Arrears),"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত",0.0,0.84,0.84,0.76
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-01-EE-GA-V,2215,02,107,0005,000,04,01,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Postage Stamp,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Postage Stamp,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0.0,0.05,0.05,0.05
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-02-EE-GA-V,2215,02,107,0005,000,04,02,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Telephone Charge,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Telephone Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0.0,0.11,0.11,0.1
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-03-EE-GA-V,2215,02,107,0005,000,04,03,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Electricity and Water Charge,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Electricity and Water Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0.0,0.45,0.45,0.45
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-99-EE-GA-V,2215,02,107,0005,000,04,99,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Others,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0.0,0.9,0.9,0.81
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-0005-000-17-99-EE-GA-V,2215,02,107,0005,000,17,99,EE,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Maintenance$Others,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Maintenance,Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",0.0,0.42,0.42,0.38
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-107-1718-000-32-99-SOPD-G-GA-V,2215,02,107,1718,000,32,99,SOPD,G,GA,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Drainage Master plan for other Towns of State$NULL$Grants-in-aid General (Non-Salary)$Others,Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Drainage Master plan for other Towns of State,NULL,Grants-in-aid General (Non-Salary),Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,4.0,4.0,2.85
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2215-02-911-0000-000-00-00-SOPD-G-GA-V,2215,02,911,0000,000,00,00,SOPD,G,GA,Water Supply & Sanitation$Sewerage and Sanitation$Deduct-Recoveries of Overpayments$NULL$NULL$NULL$NULL,Water Supply & Sanitation,Sewerage and Sanitation,Deduct-Recoveries of Overpayments,NULL,NULL,NULL,NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$অধিকতৰ পৰিশোধৰ ব্যৱকলন-পুন:প্ৰাপ্তি $$$NULL$NULL",-2.71,0.0,0.0,0.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-01-EE-GA-V,2217,03,001,0794,000,01,01,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Pay,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Pay,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1957.12,2407.64,2407.64,2638.29
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-12-EE-GA-V,2217,03,001,0794,000,01,12,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Arrear Salary/DA,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Arrear Salary/DA,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,50.0
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-02-04-EE-GA-V,2217,03,001,0794,000,02,04,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Wages$Bungalow Peon,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Wages,Bungalow Peon,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.0,1.08,1.08,1.08
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-02-06-EE-GA-V,2217,03,001,0794,000,02,06,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Wages$Part Time Sweeper,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Wages,Part Time Sweeper,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,1.08,3.18,1.08
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-02-99-EE-GA-V,2217,03,001,0794,000,02,99,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Wages$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Wages,Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0.0,1.3,1.3,1.3
31 - Housing & Urban Affairs (Town and Country Planning),Directorate of Town & Country Planning (R),2217-03-001-0794-000-03-99-EE-GA-V,2217,03,001,0794,000,03,99,EE,GA,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Travel Expenses$Others (Including Arrears),Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Travel Expenses,Others (Including Arrears),নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,1.8,5.02,5.02,4.52
