Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-02-EE-GA-V,2054,00,003,0428,000,01,02,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$Dearness Allowance,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,3.03,3.03,3.81
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-02-06-EE-GA-V,2054,00,003,0428,000,02,06,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Wages$Part Time Sweeper,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.36,0.4,0.4,0.4
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-04-99-EE-GA-V,2054,00,003,0428,000,04,99,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.87,5,5,1
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-05-01-EE-GA-V,2054,00,003,0428,000,05,01,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,3.86,6.93,6.93,10.5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-01-01-EE-GA-V,2054,00,095,0429,000,01,01,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Salaries$Pay,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$দৰমহা$দৰমহা,164.23,176,176,173.87
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-01-02-EE-GA-V,2054,00,095,0429,000,01,02,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Salaries$Dearness Allowance,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,25.5,25.5,26.08
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-01-05-EE-GA-V,2054,00,095,0429,000,01,05,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Salaries$Leave Travel Concession,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4.38,4.38,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-01-08-EE-GA-V,2054,00,095,0429,000,01,08,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Salaries$Medical Reimbursement,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5,5,0
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-02-04-EE-GA-V,2054,00,095,0429,000,02,04,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Wages$Bungalow Peon,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.86,0.86,0.86,1.08
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-01-EE-GA-V,2054,00,097,0430,000,01,01,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$Pay,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$দৰমহা,3717.81,3744.7,3744.7,3746.01
