,Particulars,2012-13 Actuals ,2013-14  Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised  Estimates,2016-17 Budget  Estimates
A,OPENING BALANCE,0.0,2784.42425,,104.07576,1553.40327,1553.40327,1962.07187,2510.19,2510.19327,1707.53927
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,26718.6228,34996.48,23008.27842,20814.83004,35483.065,33852.84,22995.93224,44414.87,33319.19565,48635.624
B2,Revenue Expenditure,24817.918,35363.45734,21718.56429,17424.71679,28339.8255,26575.35,20570.60995,30858.47,28292.90295,36134.8
B3,Surplus/(Deficit) on Revenue Account,1900.7048,-366.97734,1289.71413,3390.11325,7143.2395,7277.49,2425.32229,13556.4,5026.2927,12500.824
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,64187.09935,80900.32,27921.0,5579.55003,31353.96,35290.48,7356.82223,50391.76,37797.75263,107925.6
C2,Capital Expenditure,67990.89,61604.94834,27218.7394,3960.08017,29102.52,34378.8,5806.51313,57238.76,41026.69933,114432.45
C3,Loan Repayments,2922.2,2997.8,2990.2,3151.502,6483.2,6483.2,3590.2,6483.2,2600.0,4853.0
C4,Surplus/(Deficit) on Capital Account,-6725.99065,16297.57166,-2287.9394,-1532.03214,-4231.76,-5571.52,-2039.8909,-13330.2,-5828.9467,-11359.85
D,Deposit & Advance,,,,,,,,,,
D1,Receipts,2240.0,7067.03,4426.62698,2614.4801,8806.73237,2194.2,3475.51599,2556.89,4096.43787,4833.13
D2,Payments,3234.874,7251.03,4838.0,2614.4801,8806.73237,2194.2,3475.51599,2556.89,4096.43787,4833.13
D3,Surplus/(Deficit) on Deposits & Advance Accounts,-994.874,-184.0,-411.37302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E,Recoveries & Payments,,,,,,,,,,
E1,Receipts,25.0,132.0,31.0,0.0,107.0,17.0,12.5,124.0,28.0,75.0
E2,Payments,25.0,132.0,31.0,0.0,107.0,17.0,12.5,124.0,28.0,75.0
E3,Surplus/(Deficit) on Recoveries & Payments Accounts,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
E,TOTAL SURPLUS/(DEFICIT) (B+C+D+E),-5820.15985,15746.59432,-1409.59829,1858.08111,2911.4795,1705.97,385.43139,226.2,-802.654,1140.974
F,CLOSING BALANCE (A+E),-5820.15985,18531.01857,-1409.59829,1962.15687,4464.88277,3259.37327,2347.50326,2736.39,1707.53927,2848.51327
Notes: 1) There are totalling mistake in the budget document for revenue receipts revised estimates 2014-15,,,,,,,,,,,
2) Totalling mistake in the budget document in Revenue Expenditure budget estimates 2013-14,,,,,,,,,,,
3) The closing balance does not tally with the summary sheet of the budget document as the figures in the summary sheet are incorrect.,,,,,,,,,,,
4) The opening balance is from the budget documents.,,,,,,,,,,,
