Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,285,...,285,480,...,480,304.49,...,304.49,413.33,...,413.33
,,Recoveries,-0.05,...,-0.05,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,284.95,...,284.95,480,...,480,304.49,...,304.49,413.33,...,413.33
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.0,Secretariat  General Services,,106.88,...,106.88,113.39,...,113.39,116.83,...,116.83,123.23,...,123.23
2.0,Institute of Government Accounts and Finance,,4.66,...,4.66,5.61,...,5.61,6.27,...,6.27,7.1,...,7.1
3.0,NSDL Charges for New Pension Scheme,,42.24,...,42.24,45,...,45,31.39,...,31.39,32,...,32
4.0,Actual Recoveries,,-0.05,...,-0.05,...,...,...,...,...,...,...,...,...
,Total-Establishment Expenditure of the Centre,,153.73,...,153.73,164,...,164,154.49,...,154.49,162.33,...,162.33
,Central Sector Schemes/Projects,,,,,,,,,,,,,
5.0,Public Financial Management System (PFMS),,108.76,...,108.76,300,...,300,140,...,140,240,...,240
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
6.0,National Institute of Financial Management,,22.46,...,22.46,16,...,16,10,...,10,11,...,11
,Grand Total,,284.95,...,284.95,480,...,480,304.49,...,304.49,413.33,...,413.33
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1.0,Secretariat-General Services,,106.88,...,106.88,113.39,...,113.39,116.83,...,116.83,123.23,...,123.23
2.0,Other Administrative Services,,69.31,...,69.31,66.61,...,66.61,47.66,...,47.66,50.1,...,50.1
,Total-General Services,,176.19,...,176.19,180,...,180,164.49,...,164.49,173.33,...,173.33
,Economic Services,,,,,,,,,,,,,
3.0,Other General Economic Services,,108.76,...,108.76,300,...,300,140,...,140,240,...,240
,Total-Economic Services,,108.76,...,108.76,300,...,300,140,...,140,240,...,240
,Grand Total,,284.95,...,284.95,480,...,480,304.49,...,304.49,413.33,...,413.33
