Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2016-17 Plan (In Thousands of Rupees),Actuals 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2017-18 (In Thousands of Rupees),Revised Estimate 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees)
,,REVENUE SECTION,,,,,
M.H.,[3452],Tourism,,,,,
,[01],Tourist Infrastructure,,,,,
,[01-101],Tourist Centre,,,,,
,[60],Establishment,,,,,
,[38],"Tourism Office, Delhi",,,,,
,[60-38-01],Salaries,0.0,4338.0,4768.0,4768.0,6480.0
,[60-38-11],Travel Expenses,50.0,42.0,95.0,95.0,95.0
,[60-38-13],Office Expenses,100.0,110.0,210.0,210.0,210.0
Total,[38],"Tourism Office, Delhi",150.0,4490.0,5073.0,5073.0,6785.0
,[39],"Tourism Office, Kolkata",,,,,
,[60-39-01],Salaries,0.0,1007.0,1293.0,1293.0,1548.0
,[60-39-11],Travel Expenses,20.0,15.0,35.0,35.0,35.0
,[60-39-13],Office Expenses,97.0,39.0,145.0,145.0,145.0
Total,[39],"Tourism Office, Kolkata",117.0,1061.0,1473.0,1473.0,1728.0
,[40],"Tourist Office, Siliguri",,,,,
,[60-40-01],Salaries,5080.0,0.0,5186.0,5186.0,4432.0
,[60-40-11],Travel Expenses,20.0,0.0,20.0,20.0,20.0
,[60-40-13],Office Expenses,299.0,0.0,300.0,300.0,300.0
Total,[40],"Tourist Office, Siliguri",5399.0,0.0,5506.0,5506.0,4752.0
,[44],Head Office Establishment,,,,,
,[60-44-01],Salaries,22470.0,15446.0,47878.0,47878.0,23430.0
,[60-44-11],Travel Expenses,551.0,30.0,230.0,230.0,230.0
,[60-44-13],Office Expenses,3484.0,263.0,3772.0,3772.0,3772.0
,[60-44-27],Minor Works,12911.0,0.0,5001.0,8001.0,20000.0
,[60-44-42],Lump sum provision for revision of Pay & Allowances ,0.0,0.0,0.0,0.0,25000.0
,[60-44-50],Other Charges,7200.0,0.0,7201.0,8556.0,9500.0
Total,[44],Head Office Establishment,46616.0,15739.0,64082.0,68437.0,81932.0
Total,[60],Establishment,52282.0,21290.0,76134.0,80489.0,95197.0
Total,[01-101],Tourist Centre,52282.0,21290.0,76134.0,80489.0,95197.0
,[01-102],Tourist Accommodation,,,,,
,[60],Establishment,,,,,
,[44],Head Office Establishment,,,,,
,[60-44-01],Salaries,6727.0,19335.0,26892.0,26892.0,48134.0
,[60-44-11],Travel Expenses,1.0,50.0,51.0,51.0,51.0
,[60-44-13],Office Expenses,296.0,0.0,300.0,300.0,300.0
Total,[44],Head Office Establishment,7024.0,19385.0,27243.0,27243.0,48485.0
,[46],West District,,,,,
,[60-46-01],Salaries,0.0,3365.0,5353.0,5353.0,3977.0
,[60-46-11],Travel Expenses,1.0,30.0,31.0,31.0,31.0
,[60-46-13],Office Expenses,300.0,444.0,1085.0,1085.0,615.0
Total,[46],West District,301.0,3839.0,6469.0,6469.0,4623.0
,[48],South District,,,,,
,[60-48-01],Salaries,0.0,3993.0,4371.0,4371.0,5564.0
,[60-48-11],Travel Expenses,30.0,0.0,31.0,31.0,31.0
,[60-48-13],Office Expenses,500.0,339.0,501.0,501.0,501.0
Total,[48],South District,530.0,4332.0,4903.0,4903.0,6096.0
Total,[60],Establishment,7855.0,27556.0,38615.0,38615.0,59204.0
,[61],"Institute of Hotel Management, Gangtok",,,,,
,[61-00-31],Grants-in-aid,10000.0,0.0,13500.0,13500.0,13500.0
Total,[61],"Institute of Hotel Management, Gangtok",10000.0,0.0,13500.0,13500.0,13500.0
,[62],"Indian Himalayan Centre for Adventure and Eco-tourism (IHCAE), Chemchey",,,,,
,[62-00-31],Grants-in-aid,5000.0,0.0,6000.0,6000.0,5000.0
Total,[62],"Indian Himalayan Centre for Adventure and Eco-tourism (IHCAE), Chemchey",5000.0,0.0,6000.0,6000.0,5000.0
,[63],"Sikkim Tourism Development Corporation (STDC) Guest House, Kolkata",,,,,
,[63-00-31],Grants-in-aid,0.0,0.0,600.0,600.0,0.0
Total,[63],"Sikkim Tourism Development Corporation (STDC) Guest House, Kolkata",0.0,0.0,600.0,600.0,0.0
Total,[01-102],Tourist Accommodation,22855.0,27556.0,58715.0,58715.0,77704.0
,[01-103],Tourist Transport Service,,,,,
,[62],Operational Expenditure of Tourist Transport Services,,,,,
,[60],Helicopter Operation,,,,,
,[62-60-50],Other Charges,10000.0,0.0,12500.0,15150.0,60000.0
,[62-60-51],Civil Aviation,0.0,0.0,1000.0,1000.0,1000.0
Total,[60],Helicopter Operation,10000.0,0.0,13500.0,16150.0,61000.0
Total,[62],Operational Expenditure of Tourist Transport Services,10000.0,0.0,13500.0,16150.0,61000.0
