Index,Scheme,MINIST,Actual 2013-2014 RY OF TOURISM,Actual 2013-2014,Actual 2013-2014,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,DE,MAND NO. 94,,,,,,,,,,,
,,Minis,try of Tourism,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2011-2012,Budget 2012-2013,Revised 2012-2013,Budget 2013-2014,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,1046.77,63.32,1110.09,1207.00,72.98,1279.98,948.00,70.28,1018.28,1280.00,75.30,1355.30
,Capital,,4.00,...,4.00,3.00,...,3.00,2.00,...,2.00,2.00,...,2.00
,,Total,1050.77,63.32,1114.09,1210.00,72.98,1282.98,950.00,70.28,1020.28,1282.00,75.30,1357.30
1.,Secretariat-Economic Services,3451,...,6.80,6.80,...,8.00,8.00,...,7.11,7.11,...,8.30,8.30
,Tourism,,,,,,,,,,,,,
2.,Director General Tourism-Direction & Administration,3452,6.50,52.55,59.05,13.00,60.19,73.19,13.00,59.22,72.22,40.00,63.40,103.40
,,3601,1.75,...,1.75,1.50,...,1.50,1.50,...,1.50,4.00,...,4.00
,,3602,...,...,...,0.50,...,0.50,0.50,...,0.50,1.00,...,1.00
,,Total,8.25,52.55,60.80,15.00,60.19,75.19,15.00,59.22,74.22,45.00,63.40,108.40
3.,Tourist Information & Publicity,,,,,,,,,,,,,
3.01,Domestic Compaign,3452,56.25,0.24,56.49,75.00,0.20,75.20,57.00,0.18,57.18,98.00,0.20,98.20
,,3601,3.13,...,3.13,5.50,...,5.50,3.00,...,3.00,8.00,...,8.00
,,3602,0.30,...,0.30,0.50,...,0.50,...,...,...,2.00,...,2.00
,,Total,59.68,0.24,59.92,81.00,0.20,81.20,60.00,0.18,60.18,108.00,0.20,108.20
3.02,Overseas Campaign,3452,243.06,...,243.06,267.00,...,267.00,180.00,...,180.00,350.00,...,350.00
,Total- Tourist Information & Publicity,,302.74,0.24,302.98,348.00,0.20,348.20,240.00,0.18,240.18,458.00,0.20,458.20
4.,Tourist Infrastructure,,,,,,,,,,,,,
4.01,Non EAP Component,3452,253.42,...,253.42,288.00,...,288.00,246.00,...,246.00,263.00,...,263.00
,,3601,349.09,...,349.09,247.00,...,247.00,187.00,...,187.00,100.00,...,100.00
,,3602,1.12,...,1.12,10.00,...,10.00,...,...,...,10.00,...,10.00
,,5452,1.00,...,1.00,1.00,...,1.00,...,...,...,0.50,...,0.50
,,Total,604.63,...,604.63,546.00,...,546.00,433.00,...,433.00,373.50,...,373.50
4.02,EAP Component,5452,3.00,...,3.00,2.00,...,2.00,2.00,...,2.00,1.50,...,1.50
,Total- Tourist Infrastructure,,607.63,...,607.63,548.00,...,548.00,435.00,...,435.00,375.00,...,375.00
5.,Training,3452,123.00,1.17,124.17,142.00,1.00,143.00,132.00,0.80,132.80,215.00,0.80,215.80
,,3601,4.00,...,4.00,6.00,...,6.00,6.00,...,6.00,20.00,...,20.00
,,Total,127.00,1.17,128.17,148.00,1.00,149.00,138.00,0.80,138.80,235.00,0.80,235.80
6.,Other Expenditure (In crores of Rupees),3452,5.15,1.17,6.32,30.00,2.44,32.44,27.00,1.82,28.82,40.00,1.40,41.40
,,Actual 2011-2012,Budget 2012-2013,Revised 2012-2013,Budget 2013-2014,,,,,,,,,
,Major,,,,,,,,,,,,,
7.,Lumpsum Provision for Project/Scheme for the benefit of North Eastern Region and Sikkim,2552,...,...,...,121.00,...,121.00,95.00,...,95.00,129.00,...,129.00
8.,Miscellaneous General Services - Loss by exchange,2075,...,1.39,1.39,...,1.15,1.15,...,1.15,1.15,...,1.20,1.20
,Total-Tourism,,1050.77,56.52,1107.29,1210.00,64.98,1274.98,950.00,63.17,1013.17,1282.00,67.00,1349.00
,Grand Total,,1050.77,63.32,1114.09,1210.00,72.98,1282.98,950.00,70.28,1020.28,1282.00,75.30,1357.30
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,B. Investment in Public Enterprises,,,,,,,,,,,,,
1.,India Tourism Development Corporation Ltd.,13452,...,10.96,10.96,...,...,...,...,13.57,13.57,...,15.66,15.66
,,Total,...,10.96,10.96,...,...,...,...,13.57,13.57,...,15.66,15.66
,C. Plan Outlay,,,,,,,,,,,,,
1.,Tourism,13452,1050.77,10.96,1061.73,1089.00,...,1089.00,855.00,13.57,868.57,1153.00,15.66,1168.66
2.,North Eastern Areas,22552,...,...,...,121.00,...,121.00,95.00,...,95.00,129.00,...,129.00
,,Total,1050.77,10.96,1061.73,1210.00,...,1210.00,950.00,13.57,963.57,1282.00,15.66,1297.66
,he provision is for meeting the expenditu,,re on 4. Touri,st Infrastructure:..This provision relate,s to the expenditure on creation of,,,,,,,,,
,the Secretariat of Ministry of Tourism.,,Infrastructural facilities o,n construction of Budget Accommo,"dation, Wayside amenities, Tourist",,,,,,,,,
,"Reception Centres, Refu",,"rbishment of Monuments, Special Tour","ism Projects, Adventure and Sports",,,,,,,,,,
,rovision is for meeting the expenditure o,,"n the facilities, Sound and Ligh","t Shows, Illumination of monuments, Pro",viding for improvement in solid waste,,,,,,,,,
,f Tourism and the Regional and Field O,,ffices management and sewera,"ge management, improvement of surr","oundings, Signages, Procurement of",,,,,,,,,
,"tourist information, development of tou",,rism equipments directly relate,d to Tourism and Rural Tourism projects,etc. This provision also relates to the,,,,,,,,,
,"travel industry such as hotels, travel ag",,"ents, Large Revenue Generati","ng Projects, generating revenue throug",h levy of fees or user charges like,,,,,,,,,
,ology initiatives of the Ministry of Tourism,,"and Tourist Trains, Cruise ves","sels, Cruise terminals, Convention Centr","e, Golf Courses, etc.  and creation of",,,,,,,,,
,States/Union Territory Administrations for  improved tourist,facilitation.,land bank for hotels to pr,ovide the hotel accommodation in the co,untry by purchasing land and building,,,,,,,,,
,hotels through Public P,,rivate Partnerships. The provision also,includes Externally Aided Projects,,,,,,,,,,
,ity:..Promotion and Marketing of In,,dian (including UNDP Endog,"enous Tourism Projects), Assistance",to Central agencies for Tourism,,,,,,,,,
,ry and through its network of India Tou,,rism Infrastructural Developm,ent and for Construction of Building,of Indian Institute of Skiing and,,,,,,,,,
,vities undertaken include media campaig,,ns in Mountaineering (IISM) at,Gulmarg.  This includes  2.5 percent o,f the total Plan Budget in respect of,,,,,,,,,
,"le India brand-line, to promote various tou",,rism Tribal Sub-Plan under the,Plan Scheme Infrastructure Developmen,t for Destination/Circuits.,,,,,,,,,
,eries of promotional activities are undert,,aken,,,,,,,,,,,
,articipation of travel fairs and exhibit,,ions; 5. Train,ing:..Trained manpower is an essential f,eature for the development of tourism,,,,,,,,,
,ps; oranizing and supporting Indian food,,and in the country.  At presen,t there are 38 Institutes of Hotel Mana,gement (IHMs) (includes 15 from the,,,,,,,,,
,dvertising and brochures support and in,,viting private sector) and 10 Fo,"od Craft Institutes (FCIs), which are co",nducting various courses of National,,,,,,,,,
,s to visit the country under the Hosp,,itality Council for Hotel Manag,ement & Catering Technology (NCHM,"CT).  In addition, Indian Institute of",,,,,,,,,
,provides financial assistance to Stakeho,,lders Tourism and Travel Mana,gement (IITTM) and the National Institu,te of Water Sports (NIWS) are other,,,,,,,,,
,c markets under the Marketing Develop,,ment bodies involved in manpo,wer development in tourism.  Besides th,"is, regular courses of various duration",,,,,,,,,
,Assistance (MDA) scheme.,,are conducted for fresh a,s well as existing service providers inc,"luding Guides, Govt. employees etc.,",,,,,,,,,
,posted at places of tour,,"ist interest,airports etc.  The Ministr",y of Tourism has also taken special,,,,,,,,,,
