Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-01-EE-GA-C,2051,00,102,0000,000,01,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Pay,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Pay,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$দৰমহা,945.9,1125.24,1125.24,1237.77
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-05-EE-GA-C,2051,00,102,0000,000,01,05,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Leave Travel Concession,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Leave Travel Concession,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0.0,10.0,10.0,11.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-08-EE-GA-C,2051,00,102,0000,000,01,08,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Medical Reimbursement,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Medical Reimbursement,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0.0,40.0,40.0,44.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-01-12-EE-GA-C,2051,00,102,0000,000,01,12,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Salaries$Arrear Salary/DA,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Salaries,Arrear Salary/DA,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,45.0,45.0,200.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-02-04-EE-GA-C,2051,00,102,0000,000,02,04,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Wages$Bungalow Peon,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Wages,Bungalow Peon,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$মজুৰি$বাংলো পিয়ন,19.79,9.72,9.72,9.9
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-02-05-EE-GA-C,2051,00,102,0000,000,02,05,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Wages$Home Guard,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Wages,Home Guard,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$মজুৰি$গৃহৰক্ষী,0.0,15.63,15.63,16.2
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-03-01-EE-GA-C,2051,00,102,0000,000,03,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Travel Expenses$Regular,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Travel Expenses,Regular,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.88,8.0,8.0,8.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-01-EE-GA-C,2051,00,102,0000,000,04,01,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Postage Stamp,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Postage Stamp,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,2.0,2.0,2.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-02-EE-GA-C,2051,00,102,0000,000,04,02,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Telephone Charge,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Telephone Charge,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,5.0,5.0,5.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-03-EE-GA-C,2051,00,102,0000,000,04,03,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Electricity and Water Charge,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Electricity and Water Charge,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,45.0,45.0,45.0
C1 - Public Service Commission,Assam Public Service Commission (R),2051-00-102-0000-000-04-04-EE-GA-C,2051,00,102,0000,000,04,04,EE,GA,C,Public Service Commission$NULL$State Public Service Commission$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Public Service Commission,NULL,State Public Service Commission,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,লোক সেৱা আয়োগ$NULL$ৰাজ্যিক লোক সেৱা আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,30.0,30.0,30.0
