Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-01-EE-BE-V,2029,00,001,0143,000,01,01,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,497.18,498.27,517.21,568.93
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-02-06-EE-BE-V,2029,00,001,0143,000,02,06,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Wages$Part Time Sweeper,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Wages,Part Time Sweeper,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,2.18,7.56,7.56,7.56
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-03-01-EE-BE-V,2029,00,001,0143,000,03,01,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$Regular,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.1,4.14,4.14,3.73
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-04-03-EE-BE-V,2029,00,001,0143,000,04,03,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,3.07,3.59,3.59,3.59
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-04-08-EE-BE-V,2029,00,001,0143,000,04,08,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Maintenance of Vehicles,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Maintenance of Vehicles,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.22,0.22,0.2
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-04-99-EE-BE-V,2029,00,001,0143,000,04,99,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.31,1.31,1.18
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-05-04-EE-BE-V,2029,00,001,0143,000,05,04,EE,BE,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Payment for Professional and Special Services$Gaon Burha's Remuneration,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Payment for Professional and Special Services,Gaon Burha's Remuneration,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গাওঁবুঢ়াৰ বানচ,271.12,276.59,276.59,276.59
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-14-01-SOPD-G-BE-V,2029,00,001,0143,000,14,01,SOPD,G,BE,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Minor Works$Normal,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Minor Works,Normal,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,200.0,200.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-17-01-SOPD-G-BE-V,2029,00,001,0143,000,17,01,SOPD,G,BE,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Maintenance$Departmental Building,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Maintenance,Departmental Building,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,9.0,9.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-26-02-SOPD-G-BE-V,2029,00,001,0143,000,26,02,SOPD,G,BE,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Other Charges$Disaster management,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Other Charges,Disaster management,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,291.0,291.0,0.0
