Major Head ,Major Head Code,Minor Head Account,Minor Head Code,Detailed Head ,Detailed Head code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16  Budget Estimate,2015-16     Revised Estimate,2016-17     Budget Estimate
Fixed Assets,410.0,Land,10.0,Land-Municipality,1.0,0.0,0.0,0.0,0.0,300.0,300.0,0.0,300.0,0.0,330.0
Fixed Assets,410.0,Buildings,20.0,Buildings-Municipality,1.0,0.0,35.0,0.0,12.46754,115.0,13.77,10.2,300.0,1.69532,1000.0
Fixed Assets,410.0,Roads & Bridges,30.0,Concrete Roads,1.0,61.24597,120.0,400.1681333,300.1261,700.0,700.0,638.97504,1500.0,1279.20686,3000.0
Fixed Assets,410.0,Roads & Bridges,30.0,Black Topped Roads,2.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Other Roads,3.0,0.0,180.0,0.0,273.0534,200.0,687.06776,0.0,200.0,0.0,220.0
Fixed Assets,410.0,Roads & Bridges,30.0,Bridges,4.0,0.0,60.0,0.0,0.0,75.0,75.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Culverts,5.0,0.0,15.0,0.0,0.0,75.0,75.0,0.0,500.0,0.0,550.0
Fixed Assets,410.0,Sewerage & Drainage,31.0,Sewerage,1.0,0.0,150.0,6.97112,9.18115,50.0,11.92174,0.0,10.0,0.0,13000.0
Fixed Assets,410.0,Sewerage & Drainage,31.0,Drainage,2.0,0.0,110.0,0.0,0.0,250.0,250.0,19.82399,800.0,75.8597,1500.0
Fixed Assets,410.0,Waterways,32.0,Bore Wells,1.0,3.62968,10.0,0.0,0.0,20.0,20.0,0.0,10.0,0.0,200.0
Fixed Assets,410.0,Waterways,32.0,Open Wells,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Waterways,32.0,Reservoirs,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Waterways,32.0,Distribution & Regulation System,4.0,0.0,90.0,23.2143467,17.41076,100.0,100.0,0.0,50.0,0.0,55.0
Fixed Assets,410.0,Waterways,32.0,Transmission,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Public Lighting,33.0,Lamp Posts,1.0,5.89433,66.0,35.0390933,26.27932,100.0,100.0,0.0,100.0,0.0,350.0
Fixed Assets,410.0,Public Lighting,33.0,Transformers,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,10.0
Fixed Assets,410.0,Public Lighting,33.0,Sub -Stations,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Plants & Machinery,40.0,Plants & Machinery-Municipality (Sump House),1.0,0.0,150.0,0.0,0.0,100.0,100.0,0.0,100.0,0.0,110.0
Fixed Assets,410.0,Vehicles,50.0,Vehicles-Municipality,1.0,0.0,25.0,0.0,26.89995,125.0,116.57322,93.33923,500.0,322.98221,550.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Office & Other Equipments-Municipality (Laptops),1.0,0.0,11.0,6.4658,5.31998,20.0,20.0,1.318,20.0,9.59121,22.0
Fixed Assets,410.0,Furniture & Fixtures,70.0,"Furniture, Fixtures, Fittings & Electrical Appliances",1.0,2.35555,6.55,9.8208667,10.18578,50.0,4.07781,3.0206,10.0,7.1568,30.0
Fixed Assets,410.0,Other Fixed Assets,80.0,Solid Waste Dumping Grounds and Treatment Plant and Parking Lots,,0.0,121.0,9.6,7.2,45.0,45.0,0.0,265.0,0.0,265.0
Fixed Assets,410.0,Assets Under Disposal,90.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Fixed Assets-410,,,,,,73.12553,1199.55,491.27936,688.12398,2325.0,2618.41053,766.67686,4670.0,1696.4921,21192.0
Capital Works in Progress,412.0,Municipal Funds,01,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP Development Fund - Housing ,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10000.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP Development Fund -  IT & E-Governance,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP Development Fund -  Water Supply,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,800.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP Development Fund -  Public Works,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,384.014,0.0,400.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP Development Fund -  Health & Sanitation,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,11.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP - JNNURM Grant,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Specific Grants,10.0,Capital WIP - SPUR Grant,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,220.0
