Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-02-EE-GA-V,3475,00,800,1475,000,01,02,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$Dearness Allowance,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,14.069,14.069,13.8
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-01-EE-GA-V,3475,00,800,1475,000,01,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$Pay,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,107.58,97.186,97.186,92
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-05-EE-GA-V,3475,00,800,1475,000,01,05,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$Leave Travel Concession,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-06-EE-GA-V,3475,00,800,1475,000,01,06,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$Medical Allowance,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2,2,2
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-07-EE-GA-V,3475,00,800,1475,000,01,07,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$House Rent Allowance,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,11.015,11.015,9.2
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-08-EE-GA-V,3475,00,800,1475,000,01,08,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$Medical Reimbursement,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2,2,0
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-99-EE-GA-V,3475,00,800,1475,000,04,99,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Others,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,16.47,5.2,5.2,5.2
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-04-03-EE-GA-V,3475,00,800,1475,000,04,03,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Office Expenses$Electricity and Water Charge,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4,4,4
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-01-12-EE-GA-V,3475,00,800,1475,000,01,12,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Salaries$Arrear Salary/DA,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0
47 - Trade advisor,General Administration Department (D),3475-00-800-1475-000-02-01-EE-GA-V,3475,00,800,1475,000,02,01,EE,GA,V,Other General Economic Services$NULL$Other Expenditure$Trade Advisor$NULL$Wages$Wages to Casual Employees,Other General Economic Services,NULL,Other Expenditure,Trade Advisor,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,2.99,0.8,0.8,1.08
