Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[01],Government Residential Buildings,,...,-0.97,...,...,...,...,...,...
[02],Urban Housing,,11100.00,...,13500.00,...,13500.00,...,13500.00,...
[03],Rural Housing,,65713.00,500.00,206000.00,3277.00,206000.02,4592.00,205000.00,2975.00
,Rural Housing,Charged,...,8996.41,...,15639.00,...,12831.00,...,10958.00
[07],Other Housing,,...,...,9000.00,...,9000.00,...,10000.00,...
[80],General,,91387.78,...,102000.00,23.00,102000.00,23.00,114700.00,...
,Total 2216,Voted,168200.78,499.03,330500.00,3300.00,330500.02,4615.00,343200.00,2975.00
,Total 2216,Charged,...,8996.41,...,15639.00,...,12831.00,...,10958.00
,TOTAL,Voted + Charged,168200.78,9495.44,330500.00,18939.00,330500.02,17446.00,343200.00,13933.00
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,177696.22,P+NP =,349439.00,P+NP =,347946.02,P+NP =,357133.00
[01],Government Residential Buildings,,,,,,,,,
[911],Deduct Recovey of Over Payments.,,...,-0.97,...,...,...,...,...,...
,Total 01,Voted,...,-0.97,...,...,...,...,...,...
[02],Urban Housing,,,,,,,,,
[101],Housing for Urban Poor ,,10000.00,...,10000.00,...,10000.00,...,10000.00,...
[102],House Sites to Weaker Sections of Societies,,1000.00,...,1000.00,...,1000.00,...,1000.00,...
[190],Assistance to Public Sector & Other Undertakings,,...,...,...,...,...,...,2500.00,...
[800],Other Expenditure,,100.00,...,2500.00,...,2500.00,...,...,...
,Total 02,Voted,11100.00,...,13500.00,...,13500.00,...,13500.00,...
[03],Rural Housing,,,,,,,,,
[101],People's Housing Scheme,,...,...,...,2711.00,...,4026.00,...,2422.00
[102],Provision of House Sites for Landless,,1000.00,...,1000.00,...,1000.00,...,100.00,...
[104],Housing Co-operative,,64713.00,...,205000.00,...,205000.02,...,204900.00,...
,Housing Co-operative,Charged,...,8996.41,...,15639.00,...,12831.00,...,10958.00
[190],Assistance to Public Sector and other Undertakings,,...,500.00,...,566.00,...,566.00,...,553.00
,Total 03,Voted,65713.00,500.00,206000.00,3277.00,206000.02,4592.00,205000.00,2975.00
[01],Government Residential Buildings,,,,,,,,,
[911],Deduct Recovey of Over Payments.,,,,,,,,,
,2216-01-911-0-00 [16],,,,,,,,,
[261],Inter Account Transfers,,...,-0.97,...,...,...,...,...,...
,Total 00,Voted,...,-0.97,...,...,...,...,...,...
,Total 911,Voted,...,-0.97,...,...,...,...,...,...
[02],Urban Housing,,,,,,,,,
[101],Housing for Urban Poor ,,,,,,,,,
,2216-02-101-0-07 [16]  [15-15-15-15],,,,,,,,,
[07],Vajpayee Urban Housing Scheme,,,,,,,,,
[059],Other Expenses,,3100.00,...,4300.00,...,4300.00,...,7000.00,...
[133],Special Development Plan,,1080.00,...,...,...,...,...,...,...
[186],HKRDP ,,720.00,...,...,...,...,...,...,...
[422],Schedule Caste Sub Plan,,2800.00,...,4500.00,...,4500.00,...,2000.00,...
[423],Tribal Sub Plan,,2300.00,...,1200.00,...,1200.00,...,1000.00,...
,Total 07,Voted,10000.00,...,10000.00,...,10000.00,...,10000.00,...
,Total 101,Voted,10000.00,...,10000.00,...,10000.00,...,10000.00,...
[102],House Sites to Weaker Sections of Societies,,,,,,,,,
,2216-02-102-0-02 [16]  [15-15-15-15],,,,,,,,,
[02],Vajapayee House Sites for Urban Landless,,,,,,,,,
[059],Other Expenses,,759.00,...,430.00,...,430.00,...,1000.00,...
[422],Schedule Caste Sub Plan,,171.50,...,450.00,...,450.00,...,...,...
[423],Tribal Sub Plan,,69.50,...,120.00,...,120.00,...,...,...
