Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-0174-13003-000-00-00-00-V,2015,0,109,174,13003,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$Conduct of Zilla Parishad Election$Expenditure other than Police arrangement$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,Conduct of Zilla Parishad Election,Expenditure other than Police arrangement,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ଜିଲ୍ଲା ପରିଷଦ  ନିର୍ବାଚନ ପରିଚାଳନା$ଆରକ୍ଷୀ ବ୍ୟବସ୍ଥା ଭିନ୍ନ ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$Null$Null$Null,102.42,13202.81,13202.81,738.2
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-0174-13005-000-00-00-00-V,2015,0,109,174,13005,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$Conduct of Zilla Parishad Election$Police Arrangement for conduct of Elections$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,Conduct of Zilla Parishad Election,Police Arrangement for conduct of Elections,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ଜିଲ୍ଲା ପରିଷଦ  ନିର୍ବାଚନ ପରିଚାଳନା$ନିର୍ବାଚନ ପରିଚାଳନା ନିମିତ୍ତ ଆରକ୍ଷୀ ବ୍ୟବସ୍ଥା$Null$Null$Null,7.75,10.0,850.0,15.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-01003-136-00-00-00-V,2015,0,109,1343,1003,136,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Salaries$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Salaries,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ବେତନ$ଦରମା$Null$Null,183.63,216.3,212.35,191.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-01003-855-00-00-00-V,2015,0,109,1343,1003,855,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Salaries$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Salaries,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ବେତନ$ବକେୟା ଦରମା$Null$Null,0.0,15.68,26.19,10.51
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-01003-156-00-00-00-V,2015,0,109,1343,1003,156,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Salaries$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Salaries,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,36.66,60.56,64.89,80.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-01003-403-00-00-00-V,2015,0,109,1343,1003,403,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Salaries$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Salaries,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,4.75,8.1,8.1,9.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-01003-516-00-00-00-V,2015,0,109,1343,1003,516,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Salaries$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Salaries,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,1.78,0.78,0.78,3.24
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-01003-523-00-00-00-V,2015,0,109,1343,1003,523,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Salaries$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Salaries,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,3.69,3.7,3.7,3.7
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-01004-000-00-00-00-V,2015,0,109,1343,1004,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Salaries for Consolidated Pay Posts$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Salaries for Consolidated Pay Posts,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,8.94,9.78,15.39,19.06
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2015-00-109-1343-06001-000-00-00-00-V,2015,0,109,1343,6001,0,0,0,0,V,ELECTIONS$Null$CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES$State Election Commission$Travel Expenses$Null$Null,ELECTIONS,Null,CHARGES FOR CONDUCT OF ELECTION TO PANCHAYATS/L.BODIES,State Election Commission,Travel Expenses,Null,Null,ନିର୍ବାଚନ$Null$ପଞ୍ଚାୟତ / ସ୍ଥାନୀୟ ନିକାୟ ନିର୍ବାଚନ ପରିଚାଳନା ବାବଦ ଦେୟ$ରାଜ୍ୟ ନିର୍ବାଚନ ଆୟୋଗ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.07,1.0,1.0,3.0
