Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-01-EE-GA-V,2215,01,001,0172,000,01,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",33400.74,36000.0,36000.0,39100.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-12-EE-GA-V,2215,01,001,0172,000,01,12,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0.0,0.01,0.01,304.0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-02-01-EE-GA-V,2215,01,001,0172,000,02,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",32.83,56.16,56.16,56.16
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-02-04-EE-GA-V,2215,01,001,0172,000,02,04,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন",0.0,1.19,1.19,1.19
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-03-01-EE-GA-V,2215,01,001,0172,000,03,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত",35.65,49.01,49.01,44.11
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-01-EE-GA-V,2215,01,001,0172,000,04,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0.0,0.22,0.22,0.2
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-02-EE-GA-V,2215,01,001,0172,000,04,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0.0,0.65,0.65,0.59
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-03-EE-GA-V,2215,01,001,0172,000,04,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",71.3,62.79,62.79,62.79
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-05-EE-GA-V,2215,01,001,0172,000,04,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0.0,40.51,40.51,36.46
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-08-EE-GA-V,2215,01,001,0172,000,04,08,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0.0,1.88,1.88,1.69
