Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,1146.61,104.57,1251.18,1271.09,151.91,1423,1463.69,96.31,1560,1442.97,84.03,1527
,,Recoveries,-0.88,...,-0.88,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,1145.73,104.57,1250.3,1271.09,151.91,1423,1463.69,96.31,1560,1442.97,84.03,1527
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,101.1,...,101.1,117.16,...,117.16,120.6,...,120.6,137.32,...,137.32
2,Attached and Subordinate Offices,,,,,,,,,,,,,
2.01,Central Bureau of Investigation,,601.67,49.97,651.64,599.66,95.96,695.62,624.45,54.92,679.37,642.26,56.12,698.38
2.02,Staff Selection Commission,,112.92,...,112.92,197.31,0.01,197.32,349.68,0.08,349.76,286.12,0.01,286.13
2.03,Central Administrative Tribunal,,97.9,10.4,108.3,94.03,11.78,105.81,102.9,3.5,106.4,106.86,5,111.86
2.04,"Training Division, ISTM and LBSNAA",,60.17,...,60.17,60.61,...,60.61,76.62,...,76.62,75.32,...,75.32
2.05,CIC and PESB,,29.1,...,29.1,25.42,...,25.42,31.43,...,31.43,26.54,...,26.54
2.06,Lokpal,,...,...,...,3.79,0.5,4.29,...,...,...,3.79,0.5,4.29
,Total- Attached and Subordinate Offices,,901.76,60.37,962.13,980.82,108.25,1089.07,1185.08,58.5,1243.58,1140.89,61.63,1202.52
3,Loans to AIS Officers,,...,...,...,...,1.5,1.5,...,1.65,1.65,...,1.65,1.65
,Total-Establishment Expenditure of the Centre,,1002.86,60.37,1063.23,1097.98,109.75,1207.73,1305.68,60.15,1365.83,1278.21,63.28,1341.49
,Central Sector Schemes/Projects,,,,,,,,,,,,,
4,Training Schemes,,92.71,13.99,106.7,102.56,16.81,119.37,98,19.51,117.51,98,18.75,116.75
5,Administrative Reforms and Pensioners' Scheme,,28.86,...,28.86,38.53,...,38.53,33.45,...,33.45,36,...,36
,Total-Central Sector Schemes/Projects,,121.57,13.99,135.56,141.09,16.81,157.9,131.45,19.51,150.96,134,18.75,152.75
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
6,IIPA and NCGG,,15.15,...,15.15,18.35,8.7,27.05,15.35,...,15.35,19.25,...,19.25
7,Autonomous Bodies of DoPT,,...,...,...,4.85,...,4.85,4.25,...,4.25,4.85,...,4.85
,Total-Autonomous Bodies,,15.15,...,15.15,23.2,8.7,31.9,19.6,...,19.6,24.1,...,24.1
,Others,,,,,,,,,,,,,
8,CIC and RTI,,7.03,30.21,37.24,8.82,16.65,25.47,6.96,16.65,23.61,6.66,2,8.66
9,Actual Recoveries,,-0.88,...,-0.88,...,...,...,...,...,...,...,...,...
,Total-Others,,6.15,30.21,36.36,8.82,16.65,25.47,6.96,16.65,23.61,6.66,2,8.66
,Total-Other Central Sector Expenditure,,21.3,30.21,51.51,32.02,25.35,57.37,26.56,16.65,43.21,30.76,2,32.76
,Grand Total,,1145.73,104.57,1250.3,1271.09,151.91,1423,1463.69,96.31,1560,1442.97,84.03,1527
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Administration of Justice,,97.9,...,97.9,94.03,...,94.03,102.9,...,102.9,106.86,...,106.86
2,Public Service Commission,,112.85,...,112.85,197.31,...,197.31,349.68,...,349.68,286.12,...,286.12
3,Secretariat-General Services,,100.59,...,100.59,122.01,...,122.01,124.85,...,124.85,142.17,...,142.17
4,Police,,601.67,...,601.67,599.66,...,599.66,624.45,...,624.45,642.26,...,642.26
5,Vigilance,,...,...,...,3.79,...,3.79,...,...,...,3.79,...,3.79
6,Other Administrative Services,,232.72,...,232.72,254.29,...,254.29,261.81,...,261.81,261.77,...,261.77
7,Capital Outlay on Police,,...,49.97,49.97,...,95.96,95.96,...,54.92,54.92,...,56.12,56.12
8,Capital Outlay on Public Works,,...,54.6,54.6,...,54.45,54.45,...,39.74,39.74,...,26.26,26.26
,Total-General Services,,1145.73,104.57,1250.3,1271.09,150.41,1421.5,1463.69,94.66,1558.35,1442.97,82.38,1525.35
,Others,,,,,,,,,,,,,
9,Loans and Advances to State Governments,,...,...,...,...,1.5,1.5,...,1.65,1.65,...,1.65,1.65
,Total-Others,,...,...,...,...,1.5,1.5,...,1.65,1.65,...,1.65,1.65
,Grand Total,,1145.73,104.57,1250.3,1271.09,151.91,1423,1463.69,96.31,1560,1442.97,84.03,1527
