Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Account  Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals till September 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actual Amount upto January 2015,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Actual Amount upto January 2016,2016-17 Budget Estimates
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,Salaries & Allowances - Officers (Head Office),2101001.0,-,-,-,1595.44296,2500.0,1924.47386,3674.51625,4708.12,2211.00446,2000.0
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,Staff/Wards Salary,2101002.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,4000.0
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,Sanvida Salary,2101003.0,-,-,-,69.972,101.19528,51.29517,84.176,250.0,146.50468,350.0
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,Bonus,2101005.0,-,-,-,0.0,40.54996,33.45199,33.08932,40.0,41.38774,40.0
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,Arrears of Salary,2101007.0,-,-,-,0.0,140.0,117.23153,0.0,250.0,53.89944,500.0
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,Daily Wages (Contract Labour/Work of Light Department /Workshop etc,2101008.0,-,-,-,2376.87719,700.0,540.09324,637.44556,700.0,84.62153,35.0
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,"Contract Labour of Light Department, Contract Driver, Mistri Helper",2101009.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,130.0
Establishment Expenses,210.0,"Salaries, Wages and Bonus",10.0,GI Contribution,2101010.0,-,-,-,0.0,0.0,14.98847,30.49708,15.0,26.71353,50.0
Establishment Expenses,210.0,Benefits and Allowances,20.0,Medical Reimbursement,2102003.0,-,-,-,0.0,38.85,6.38609,0.0,50.0,0.0,50.0
Establishment Expenses,210.0,Benefits and Allowances,20.0,Uniform to staff,2102007.0,-,-,-,0.0,14.495,6.38667,0.0,20.0,0.0,50.0
Establishment Expenses,210.0,Benefits and Allowances,20.0,Telephone Expenses Reimbursement,2102014.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Establishment Expenses,210.0,Benefits and Allowances,20.0,LIC Contribution,2102015.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Establishment Expenses,210.0,Benefits and Allowances,20.0,Other Allowances,2102017.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Establishment Expenses,210.0,Benefits and Allowances,20.0,Festival Allowance,2102018.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Establishment Expenses,210.0,Benefits and Allowances,20.0,Computerisation Expenses/Repair of Computer etc./ Contract of operating Work,2102019.0,-,-,-,10.44,0.0,2.47326,0.0,100.0,20.08791,150.0
Establishment Expenses,210.0,Pension/Retirement Pension,30.0,Pension/Pension contribution,2103001.0,-,-,-,566.47621,400.0,253.21482,434.96326,500.0,191.19098,700.0
Establishment Expenses,210.0,Other Terminal & Retirement Benefits,40.0,Leave Encashment,2104001.0,-,-,-,0.0,100.4,56.24752,0.0,100.0,0.0,100.0
Total for Establishment Expenses- 210,,,,,,-,-,-,4619.20836,4035.49024,3006.24262,4894.68747,6733.12,2775.41027,8155.0
Administrative Expenses,220.0,"Rent, Rates and Taxes",10.0,Rent of Labour Quarters,2201001.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Administrative Expenses,220.0,"Rent, Rates and Taxes",10.0,House Rent,2201002.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Administrative Expenses,220.0,"Rent, Rates and Taxes",10.0,Vehicle Rent,2201003.0,-,-,-,0.0,0.0,0.155,0.0,20.0,0.0,45.0
Administrative Expenses,220.0,"Rent, Rates and Taxes",10.0,School Building Rent,2201004.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Administrative Expenses,220.0,"Rent, Rates and Taxes",10.0,Vehicle Insurance,2201005.0,-,-,-,0.0,4.0,3.97,0.0,10.0,0.0,50.0
Administrative Expenses,220.0,"Rent, Rates and Taxes",10.0,Travelling Expense (TA),2201006.0,-,-,-,0.0,0.0,0.0,4.05215,5.0,0.0,4.0
Administrative Expenses,220.0,Communication Expenses,12.0,Telephone Expenses etc.,2201201.0,-,-,-,0.0,0.0,0.0,0.0,20.0,0.0,15.0
Administrative Expenses,220.0,Printing and Stationary,21.0,Printing and Stationery,2202102.0,-,-,-,22.08809,0.0,0.0,33.54104,20.0,16.14294,30.0
Administrative Expenses,220.0,Legal Expenses,51.0,Legal charges,2205101.0,-,-,-,7.70064,15.0,4.0585,0.0,5.0,0.0,30.0
Administrative Expenses,220.0,Legal Expenses,51.0,Legal fees,2205102.0,-,-,-,0.0,0.0,0.0,48.0445,10.0,11.52199,0.0
Administrative Expenses,220.0,Advertisement and Publicity,60.0,Advertisement Expense,2206002.0,-,-,-,0.0,50.0,13.67852,0.0,100.0,0.0,50.0
