Head description,Head Function Code,Minor Head,Minor Code,Detailed Head,Account  e-Code,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates
Tax Resources,110.0,Property Tax,01,Property Tax,110-01-01,1135.06,2558.0,1794.5,995.42,2229.05,1554.28,1512.98,2000.0,2336.01,2500.0
Tax Resources,110.0,Property Tax,01,Vacant Land Tax,110-01-02,7.72,7.2,7.2,9.44,7.56,7.5,6.75,7.88,7.88,8.27
Tax Resources,110.0,Water Tax,02,Water Tax,110-02-01,243.29,312.0,312.0,131.63,402.0,284.0,119.35,584.0,584.0,600.0
Tax Resources,110.0,Advertisement Tax,11,Advertisement Tax,110-11-00,31.98,60.0,45.0,8.48,47.25,31.0,32.0,35.0,35.0,42.0
Tax Resources,120.0,Taxes and duties collected by others,10,Duty on Transfer of Property Tax,120-10-01,492.83,520.0,520.0,416.61,546.0,350.0,472.16,500.0,500.0,550.0
Tax Resources,120.0,Taxes and duties collected by others,10,Entertainment Tax,120-10-02,40.75,75.0,60.0,57.89,63.0,60.0,81.84,80.0,80.0,100.0
Tax Resources,120.0,Taxes and duties collected by others,10,Other Tax,120-10-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Tax Resources (110),,,,,,1951.63,3532.2,2738.7,1619.47,3294.86,2286.78,2225.08,3206.88,3542.89,3800.27
Non-Tax Resources,130.0,Rent from civic amenities,10,Rental Income from Markets ( Thai Bazar Fee),130-10-01,103.79,85.0,85.0,36.6,89.25,100.0,6.96,7.56,7.56,8.0
Non-Tax Resources,130.0,Rent from civic amenities,10,Rental Income from Function/Community Halls /Town Hall Rents (Tilak Garden Lease),130-10-03,0.0,0.0,0.0,0.0,0.0,0.0,5.42,7.51,7.51,13.0
Non-Tax Resources,130.0,Rent from civic amenities,10,Lease Slaughter House,130-10-07,9.02,7.38,7.38,6.7,7.75,10.0,2.6,15.0,10.0,11.0
Non-Tax Resources,130.0,Rent from civic amenities,10,Rents on Lands i.e. Tilak Garden Lease,130-10-11,1.0,2.28,2.28,0.0,2.39,2.39,0.0,0.0,0.0,0.0
Non-Tax Resources,130.0,Rent from civic amenities,10,"Shops and Stalls & IDSMT Shop Rent, Office, Others etc.",130-10-15,0.0,0.0,0.0,0.0,0.0,0.0,81.57,400.0,400.0,475.0
Non-Tax Resources,130.0,Rent from civic amenities,12,T.B.Rents and Auditorium Rent,130-12-01,2.65,3.6,3.6,3.87,3.78,3.78,0.0,0.0,0.0,0.0
Non-Tax Resources,140.0,Empanelment & Registration Charges,10,Others TPO Section (Cell Towers),140-10-00,0.04,0.36,0.36,55.7,0.36,24.0,0.0,35.0,5.0,5.5
Non-Tax Resources,140.0,Licensing Fees,11,Trade Licence fee ,140-11-01,1.9,60.0,60.0,31.46,60.0,55.0,41.66,57.75,57.75,60.0
Non-Tax Resources,140.0,Licensing Fees,11,Cycle Stand,140-11-01,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Non-Tax Resources,140.0,Licensing Fees,11,Thaibazar Auction,140-11-05,6.25,7.2,7.2,7.01,7.2,7.2,0.0,0.0,0.0,0.0
Non-Tax Resources,140.0,Fees for Grant of Permit,12,Layout Fee,140-12-01,0.0,0.2,0.2,0.0,0.21,0.21,6.58,0.22,0.22,0.25
Non-Tax Resources,140.0,Fees for Grant of Permit,12,Building Planning Fee/Building Permission Scrutiny Fee/Building Permit Fee,140-12-02,36.06,50.0,40.0,50.47,42.0,50.0,110.69,52.46,76.72,85.0
Non-Tax Resources,140.0,Fees for Certificate or Extract,13,* Fees for  Copy of Plan / Certificate (Other fee),140-13-01,0.01,0.14,0.14,0.0,0.15,0.15,2.96,0.16,0.16,0.25
Non-Tax Resources,140.0,Fees for Certificate or Extract,13,Fees for Birth and Death (Through Mee Seva),140-13-02,2.79,10.0,10.0,6.27,10.0,15.0,0.28,15.75,15.75,16.5
Non-Tax Resources,140.0,Development Charges,14,Signorage Charges (Unprotectable),140-14-00,11.57,0.0,9.0,11.66,10.0,10.0,10.53,10.5,0.78,0.0
Non-Tax Resources,140.0,Development Charges,14,Development Charges,140-14-01,30.51,25.0,25.0,22.13,26.25,25.0,22.19,26.25,26.25,27.0
Non-Tax Resources,140.0,Development Charges,14,Betterment charges and External Betterment,140-14-02,31.89,35.0,25.0,46.81,26.25,50.0,103.42,52.5,63.55,70.0
