Category,Sub-category,Particulars,Sub-particulars,Actual 2019-2020,Budget 2020-2021 ,Revised 2020-2021 ,Budget 2021-2022
Dividends and Profits,Dividends and Profits,Dividends from Public Sector Enterprises and other investments,Dividends from Public Sector Enterprises and other investments,35543.09,65746.96,34717.25,50027.81
Dividends and Profits,Dividends and Profits,"Dividend/Surplus of Reserve Bank of India, Nationalised Banks & Financial Institutions","Dividend/Surplus of Reserve Bank of India, Nationalised Banks & Financial Institutions",150589.45,89648.51,61826.29,53510.61
Economic Services,Agriculture and Allied Activities,Crop Husbandry,Crop Husbandry,514.33,623.9,523.05,523.05
Economic Services,Agriculture and Allied Activities,Animal Husbandry,Animal Husbandry,24.45,25.91,20.45,20.7
Economic Services,Agriculture and Allied Activities,Dairy Development,Dairy Development,356.11,415.4,361.5,390.2
Economic Services,Agriculture and Allied Activities,Dairy Development,Less - Receipts of Commercial Department - Delhi Milk Scheme,-354.76,-415,-361.5,-498
Economic Services,Agriculture and Allied Activities,Fisheries,Fisheries,3.28,4.21,2.35,2.35
Economic Services,Agriculture and Allied Activities,Forestry and Wild Life,Forestry and Wild Life,46.54,52.38,38.06,40.45
Economic Services,Agriculture and Allied Activities,Forestry and Wild Life,Less - Receipts,-8.07,-9.78,...,-5
Economic Services,Agriculture and Allied Activities,Food Storage and Warehousing,Food Storage and Warehousing,541.77,660.25,600.27,660.3
Economic Services,Agriculture and Allied Activities,Food Storage and Warehousing,Less Receipts ,...,...,...,...
Economic Services,Agriculture and Allied Activities,Agriculture Research and Education,Agriculture Research and Education,...,...,...,...
Economic Services,Agriculture and Allied Activities,Other Agricultural Programmes,Other Agricultural Programmes,22.47,19.5,25.08,24.08
Economic Services,Agriculture and Allied Activities,North Eastern Areas,North Eastern Areas,3.13,...,...,...
Economic Services,Irrigation and Flood Control,Major and Medium Irrigation,Major and Medium Irrigation,24.2,42,40,42
Economic Services,Irrigation and Flood Control,Major Irrigation,Major Irrigation,3.39,2.5,2.6,2.8
Economic Services,Energy,Power,Power,2350.86,3681.2,3471.21,3846.62
Economic Services,Energy,Power,"Less - Receipts of Commercial
Department - Fuel Inventory",-615.09,-2534.97,-2534.97,-2753.55
Economic Services,Energy,Petroleum,Petroleum,11841.14,14075.14,8621,10231
Economic Services,Energy,Coal and Lignite,Coal and Lignite,-2.65,3203.85,3197.85,3197.85
Economic Services,Energy,New and Renewable Energy,New and Renewable Energy,0.04,0.06,0.06,0.06
Economic Services,Industry and Minerals,Village and Small Industries,Village and Small Industries,33.51,25.83,35.93,35.93
Economic Services,Industry and Minerals,Industries,Industries,1948.5,3411.39,3312.54,4064.24
Economic Services,Industry and Minerals,Industries,"Less - Receipts of Commercial
Department - Fuel Fabrication
Facilities",-1662.51,-2977.95,-2977.95,-3693.36
Economic Services,Industry and Minerals,Industries,Less - Other Receipts in the Sector,...,...,...,...
Economic Services,Industry and Minerals,Non-ferrous Mining and Metallurgical Industries,Non-ferrous Mining and Metallurgical Industries,707.98,510.92,417.69,471.45
Economic Services,Industry and Minerals,Other Industries,Other Industries,195.27,150,200,200
Economic Services,Industry and Minerals,Other Industries,"Less - Receipts of Commercial
Department - Opium and Alkaloid
Factories",-195.27,-150,-200,-200
Economic Services,Transport,Ports and Lighthouses,Ports and Lighthouses,330.37,320,350,340
Economic Services,Transport,Ports and Lighthouses,"Less - Receipts of Commercial
Department - Lighthouses and
Lightships",-316.95,-320,-350,-340
Economic Services,Transport,Shipping,Shipping,86.36,142.15,142.18,142.18
Economic Services,Transport,Civil Aviation,Civil Aviation,258.66,473.05,55.24,75.3
Economic Services,Transport,Road and Bridges,Road and Bridges,10394.38,25160.66,22410,23310
Economic Services,Transport,Inland water Transport,Inland water Transport,...,...,...,...
Economic Services,Transport,Postal Receipts,Postal Receipts,13558.2,18710.05,12330.05,17710.05
Economic Services,Transport,Postal Receipts,"Less - Receipts of Commercial
Department - Postal",-13558.2,-18710.05,-12330.05,-17710.05
Economic Services,Communication,Other Communication Services,Other Communication Services,69846.43,133027.2,33737,53986.72
Economic Services,"Science, Technology and Environment",Atomic Energy Research,Atomic Energy Research,96.59,99.14,90.07,84.31
Economic Services,"Science, Technology and Environment",Other Scientific Services and Research,Other Scientific Services and Research,1331.74,1547.28,1206.03,1325.58
Economic Services,General Economic Services,Foreign Trade and Export Services,Foreign Trade and Export Services,356.31,344.87,344.88,357.4
Economic Services,General Economic Services,Other General Economic Services,Other General Economic Services,3600.79,7208.81,3813,4472
Economic Services,General Economic Services,Other Rural development Programme,Other Rural development Programme,11.69,...,...,...
Economic Services,General Economic Services,Tourism,Tourism,11.63,5,7.1,7.1
Economic Services,General Economic Services,Civil Supplies,Civil Supplies,0.51,0.12,0.05,0.06
Fiscal Services,Fiscal Services,"Currency, Coinage and Mint (Profit from circulations of coins)","Currency, Coinage and Mint (Profit from circulations of coins)",659.98,560,560,616
Fiscal Services,Fiscal Services,Other Fiscal Services,Other Fiscal Services,381.08,190.8,29.65,85.9
General Services,Administrative Services,Public Services Commission,Public Services Commission,89.64,92,90.5,97.5
General Services,Administrative Services,Police,Police,9021.55,9260.75,8355.75,9913.75
General Services,Administrative Services,Supplies and Disposals,Supplies and Disposals,...,...,...,...
General Services,Administrative Services,Stationery and Printing,Stationery and Printing,23.41,15.59,10.76,10.68
