Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,1544.1,8.99,1553.09,2766.11,250.03,3016.14,2308.22,48,2356.22,3141,259,3400
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,1544.1,8.99,1553.09,2766.11,250.03,3016.14,2308.22,48,2356.22,3141,259,3400
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,31.15,...,31.15,50,41.88,91.88,45,8,53,70,56.66,126.66
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
,Jobs and Skill Development,,,,,,,,,,,,,
2,Pradhan Mantri Kaushal Vikas Yojana,,,,,,,,,,,,,
2.01,National Skill Development Agency,,14.66,...,14.66,20,...,20,20,...,20,20,...,20
2.02,National Board for Skill Certification,,...,...,...,25,...,25,...,...,...,24.75,...,24.75
2.03,Development of Skills,,857.74,...,857.74,1590,...,1590,1775.37,...,1775.37,2154.34,...,2154.34
2.04,Development of Entrepreneurship,,24.22,...,24.22,87.86,...,87.86,10,...,10,87.86,...,87.86
2.05,Model ITIs/Multi Skill Training Institutes,,...,...,...,50,...,50,0.85,...,0.85,50,...,50
2.06,Apperenticeship and Training,,616.33,8.99,625.32,943.25,208.15,1151.4,407,40,447,544.05,202.34,746.39
2.07,Scheme of Polytechnics,,...,...,...,...,...,...,50,...,50,190,...,190
,Total- Pradhan Mantri Kaushal Vikas Yojana,,1512.95,8.99,1521.94,2716.11,208.15,2924.26,2263.22,40,2303.22,3071,202.34,3273.34
,Grand Total,,1544.1,8.99,1553.09,2766.11,250.03,3016.14,2308.22,48,2356.22,3141,259,3400
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Other Administrative Services,,...,...,...,...,...,...,...,...,...,...,...,...
2,Capital Outlay on Other Administrative Services,,...,...,...,...,41.88,41.88,...,8,8,...,56.66,56.66
,Total-General Services,,...,...,...,...,41.88,41.88,...,8,8,...,56.66,56.66
,Social Services,,,,,,,,,,,,,
3,"Labour, Employment and Skill Development",,1362.96,...,1362.96,1981.3,...,1981.3,1434.75,...,1434.75,1933.75,...,1933.75
4,Secretariat-Social Services,,31.15,...,31.15,50,...,50,45,...,45,70,...,70
5,Capital Outlay on other Social Services,,...,8.99,8.99,...,195.65,195.65,...,40,40,...,189.84,189.84
,Total-Social Services,,1394.11,8.99,1403.1,2031.3,195.65,2226.95,1479.75,40,1519.75,2003.75,189.84,2193.59
,Others,,,,,,,,,,,,,
6,North Eastern Areas,,...,...,...,265,...,265,152.33,...,152.33,314.41,...,314.41
7,Grants-in-aid to State Governments,,149.99,...,149.99,420.76,...,420.76,673.14,...,673.14,760.29,...,760.29
8,Grants-in-aid to Union Territory Governments,,...,...,...,49.05,...,49.05,3,...,3,62.55,...,62.55
9,Capital Outlay on North Eastern Areas,,...,...,...,...,12.5,12.5,...,...,...,...,12.5,12.5
,Total-Others,,149.99,...,149.99,734.81,12.5,747.31,828.47,...,828.47,1137.25,12.5,1149.75
,Grand Total,,1544.1,8.99,1553.09,2766.11,250.03,3016.14,2308.22,48,2356.22,3141,259,3400
