Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-01-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,7222.24,4162.41,4162.41,8633.62343
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-02-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Dearness Allowance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,5574.94,5574.94,943.33106
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-05-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Leave Travel Concession,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,91.55,91.55,100.7
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-06-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Allowance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,183.31,183.31,164.06556
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-08-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Medical Reimbursement,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,183.11,183.11,183.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-12-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,50
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-02-06-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,13.32,13.32,7.392
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-03-00-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$NULL,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,4.6,6,6,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-17-05-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Asset Maintenance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Asset Maintenance,Establishmet Expenditure,General Area,Voted,346.04,360,360,360
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-01-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Pay,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$দৰমহা,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,85.53,741.8184,741.8184,480.52
