States,1990-91,,,1991-92,,,1992-93,,,1993-94,,,1994-95,,,1995-96,,,1996-97,,,1997-98,,,1998-99,,,1999-00,,,2000-01,,,2001-02,,,2002-03,,,2003-04,,,2004-05,,,2005-06,,,2006-07,,,2007-08,,,2008-09,,,2009-10,,
,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net,Gross,Repayment,Net
1.Andhra Pradesh,240.0,–,240.0,340.0,–,340.0,363.0,–,363.0,393.0,57.0,336.0,438.0,–,438.0,573.0,92.0,482.0,530.0,–,530.0,645.0,62.0,583.0,1557.0,158.0,1399.0,1852.0,153.0,1699.0,1399.0,–,1399.0,2055.0,159.0,1896.0,3401.0,175.0,3226.0,3226.0,393.0,2833.0,3312.0,438.0,2874.0,1956.0,573.0,1383.0,2726.0,530.0,2196.0,6650.0,1008.0,5642.0,10934.0,1783.0,9151.0,15383.0,2098.0,13286.0
2.Bihar,340.0,–,340.0,389.0,–,389.0,400.0,–,400.0,414.0,29.0,385.0,442.0,–,442.0,508.0,–,508.0,559.0,–,559.0,643.0,28.0,615.0,734.0,104.0,630.0,400.0,74.0,326.0,639.0,35.0,603.0,1116.0,91.0,1025.0,1335.0,135.0,1200.0,2131.0,309.0,1822.0,1890.0,330.0,1560.0,728.0,380.0,348.0,–,418.0,-418.0,1092.0,779.0,313.0,3397.0,733.0,2664.0,3000.0,498.0,2502.0
3.Chhattisgarh,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,195.0,6.0,189.0,269.0,13.0,256.0,464.0,15.0,449.0,642.0,48.0,594.0,392.0,93.0,430.0,–,86.0,-86.0,–,95.0,-95.0,–,157.0,-157.0,–,153.0,-153.0,700.0,250.0,450.0
4.Goa,9.0,–,9.0,10.0,–,10.0,10.0,–,10.0,10.0,–,10.0,15.0,–,15.0,18.0,–,18.0,19.0,–,19.0,21.0,–,21.0,90.0,–,90.0,75.0,–,75.0,80.0,–,80.0,89.0,–,89.0,155.0,–,155.0,240.0,10.0,230.0,133.0,15.0,118.0,83.0,18.0,66.0,100.0,19.0,81.0,400.0,31.0,369.0,500.0,96.0,404.0,600.0,82.0,518.0
5.Gujarat,84.0,–,84.0,98.0,–,98.0,132.0,–,132.0,138.0,32.0,106.0,209.0,–,209.0,256.0,–,256.0,282.0,–,282.0,344.0,34.0,310.0,584.0,62.0,522.0,580.0,58.0,522.0,809.0,37.0,772.0,1406.0,57.0,1349.0,2537.0,68.0,2469.0,3333.0,138.0,3195.0,2020.0,209.0,1811.0,602.0,256.0,346.0,–,282.0,-282.0,6775.0,475.0,6300.0,8534.0,677.0,7857.0,9000.0,930.0,8070.0
6.Haryana,54.0,–,54.0,67.0,–,67.0,76.0,–,76.0,79.0,15.0,64.0,109.0,–,109.0,134.0,–,134.0,147.0,–,147.0,177.0,15.0,162.0,234.0,41.0,193.0,256.0,38.0,218.0,238.0,20.0,218.0,295.0,34.0,261.0,756.0,41.0,715.0,1165.0,79.0,1086.0,1039.0,109.0,930.0,521.0,134.0,387.0,–,147.0,-147.0,–,253.0,-253.0,2795.0,290.0,2505.0,4000.0,316.0,3684.0
7.Jharkhand,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,–,216.0,12.0,204.0,370.0,31.0,339.0,455.0,46.0,409.0,575.0,105.0,470.0,560.0,112.0,448.0,364.0,128.0,236.0,401.0,141.0,260.0,1192.0,264.0,928.0,1486.0,248.0,1238.0,1844.0,169.0,1675.0
8.Karnataka,137.0,–,137.0,158.0,–,158.0,177.0,–,177.0,181.0,25.0,156.0,182.0,–,182.0,243.0,32.0,212.0,233.0,–,233.0,285.0,29.0,256.0,702.0,76.0,626.0,904.0,78.0,826.0,826.0,–,826.0,1135.0,87.0,1048.0,1611.0,101.0,1510.0,2779.0,181.0,2598.0,2299.0,182.0,2117.0,415.0,243.0,171.0,–,233.0,-233.0,750.0,462.0,288.0,7417.0,833.0,6584.0,6000.0,1046.0,4954.0
9.Kerala,152.0,–,152.0,201.0,–,201.0,215.0,–,215.0,220.0,26.0,193.0,296.0,–,296.0,346.0,–,346.0,380.0,–,380.0,448.0,30.0,418.0,592.0,82.0,510.0,591.0,51.0,540.0,577.0,37.0,540.0,966.0,89.0,877.0,1237.0,103.0,1134.0,1931.0,220.0,1711.0,1672.0,296.0,1376.0,1808.0,346.0,1462.0,2168.0,380.0,1788.0,4297.0,663.0,3634.0,5516.0,734.0,4782.0,5456.0,746.0,4710.0
10.Madhya Pradesh,151.0,–,151.0,164.0,–,164.0,179.0,–,179.0,182.0,19.0,163.0,349.0,–,349.0,401.0,–,401.0,451.0,–,451.0,516.0,19.0,497.0,611.0,52.0,559.0,910.0,52.0,859.0,532.0,17.0,515.0,713.0,37.0,676.0,1137.0,40.0,1097.0,2405.0,133.0,2272.0,1730.0,256.0,1474.0,1261.0,315.0,946.0,1420.0,357.0,1063.0,1875.0,538.0,1337.0,4495.0,538.0,3957.0,5821.0,804.0,5017.0
