Major Head,Minor Head,Code,Detailed Head,Code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actuals,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates
General administration,Accounts and finance  ,02004,Advances for other expenses,90701.0,1.9,200.0,200.0,5.89,200.0,8.46,250.0,200.0,200.0
General administration total,,,,,1.9,200.0,200.0,5.89,200.0,8.46,250.0,200.0,200.0
Public works and amenities,Roads and pavements & others civic works ,20014.0,Adjustment for material purchased for hot-mix plant,90601.0,0.0,200.0,200.0,1.14,200.0,0.0,350.0,200.0,200.0
Public works and amenities,Roads and pavements & others civic works ,20004.0,Adjustment for material purchase advance,90602.0,2.48,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0
Public works and amenities,Roads and pavements & others civic works ,20013.0,Adjustment by public work department for purchase of material,90703.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public works and amenities  total,,,,,2.48,200.0,200.0,1.25,200.0,0.0,350.0,200.0,200.0
Health,Water supply,38019.0,Meter advance,90701.0,110.08,5.0,5.0,75.03,5.0,57.83,5.0,100.0,100.0
Health,Water supply,38019.0, Adjustment for material purchase of water distribution department,90702.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0
Health total,,,,,110.08,5.0,5.0,75.03,5.0,58.07,5.0,100.0,100.0
Other services,Accounts and finance  ,02004, Festival Advance,90101.0,0.0,200.0,200.0,0.0,200.0,0.0,200.0,200.0,200.0
Other services total,,,,,0.0,200.0,200.0,0.0,200.0,0.0,200.0,200.0,200.0
Total for Advances Recovered,,,,,114.46,605.0,605.0,82.17,605.0,66.53,805.0,700.0,700.0
,,,Revenue Income - A1,,84387.63,120721.93,88789.95,75134.65,126819.04,93588.94,147645.07,111895.52,170235.52
,,,Capital Income – A3,,4571.18,12625.0,2625.0,3766.03,30125.0,8167.18,40775.0,30105.0,27355.0
,,,Deposit Income – A5,,4939.51,6185.58,5601.0,4163.91,6953.63,4666.37,5391.22,4125.0,5772.17
,,,Advances Recovered-A7,,114.46,605.0,605.0,82.17,605.0,66.53,805.0,700.0,700.0
,,,Total income,,94012.78,140137.51,97620.95,83146.76,164502.67,106489.02,194616.29,146825.52,204062.69
