Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-01003-136-00-00-00-V,2408,1,101,342,1003,136,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ବେତନ$ଦରମା$Null$Null,513.75,500.0,500.0,540.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-01003-855-00-00-00-V,2408,1,101,342,1003,855,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ବେତନ$ବକେୟା ଦରମା$Null$Null,4.99,46.12,77.02,30.9
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-01003-156-00-00-00-V,2408,1,101,342,1003,156,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,98.35,140.0,150.0,205.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-01003-403-00-00-00-V,2408,1,101,342,1003,403,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,15.17,25.0,25.0,31.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-01003-516-00-00-00-V,2408,1,101,342,1003,516,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,2.62,2.42,2.42,2.42
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-01003-523-00-00-00-V,2408,1,101,342,1003,523,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Salaries$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Salaries,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.28,0.4,0.4,0.4
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-01004-000-00-00-00-V,2408,1,101,342,1004,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Salaries for Consolidated Pay Posts$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Salaries for Consolidated Pay Posts,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,165.76,454.0,531.18,300.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-06001-000-00-00-00-V,2408,1,101,342,6001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Travel Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Travel Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.96,1.5,1.5,1.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-07001-000-00-00-00-V,2408,1,101,342,7001,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Leave Travel  Concession$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Leave Travel  Concession,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-101-0342-08001-074-00-00-00-V,2408,1,101,342,8001,74,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$PROCUREMENT AND SUPPLY$District Forum$Office Expenses$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,PROCUREMENT AND SUPPLY,District Forum,Office Expenses,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ସଂଗ୍ରହ ଓ ଯୋଗାଣ$ଜିଲ୍ଲା ବିଚାର ପୀଠ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,6.16,6.0,6.0,6.0
