Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
11 - General Administration (Secretariat and Attached Offices),Administrative Reforms and Training Department (D),2052-00-090-2929-755-32-99-EAP-GA-V,2052,00,090,2929,755,32,99,EAP,GA,V,Secretariat General Services$NULL$Secretariat$Administrative Reforms & Training$Citizen Centred Service Delivery Project (WB)$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Administrative Reforms & Training,Citizen Centred Service Delivery Project (WB),Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2308.0,8714.16,8714.16,3918.6
11 - General Administration (Secretariat and Attached Offices),Administrative Reforms and Training Department (D),2052-00-090-2929-755-32-99-EAP-SS-GA-V,2052,00,090,2929,755,32,99,EAP,SS,GA,Secretariat General Services$NULL$Secretariat$Administrative Reforms & Training$Citizen Centred Service Delivery Project (WB)$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Administrative Reforms & Training,Citizen Centred Service Delivery Project (WB),Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,2178.72,2178.72,979.65
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-01-01-EE-GA-V,2052,00,090,0401,000,01,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Salaries$Pay,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Salaries,Pay,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$দৰমহা$দৰমহা,203.28,255.0,255.0,255.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-02-04-EE-GA-V,2052,00,090,0401,000,02,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Wages$Bungalow Peon,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Wages,Bungalow Peon,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$মজুৰি$বাংলো পিয়ন,0.0,10.0,10.0,10.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-03-99-EE-GA-V,2052,00,090,0401,000,03,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Travel Expenses$Others (Including Arrears),Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Travel Expenses,Others (Including Arrears),সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,7.63,50.0,50.0,45.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-01-EE-GA-V,2052,00,090,0401,000,04,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Postage Stamp,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Postage Stamp,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,2.0,2.0,9.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-02-EE-GA-V,2052,00,090,0401,000,04,02,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Telephone Charge,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Telephone Charge,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,30.0,30.0,27.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-04-EE-GA-V,2052,00,090,0401,000,04,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,500.0,500.0,450.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-05-EE-GA-V,2052,00,090,0401,000,04,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,20.0,20.0,18.0
11 - General Administration (Secretariat and Attached Offices),C.M. Secretariat (D),2052-00-090-0401-000-04-06-EE-GA-V,2052,00,090,0401,000,04,06,EE,GA,V,Secretariat General Services$NULL$Secretariat$Chief Ministers Secretariat$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Secretariat,Chief Ministers Secretariat,NULL,Office Expenses,Furniture,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,100.0,100.0,90.0
