Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-01,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,2134.0,850100.0,0.0,850100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-07-01,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,244.0,549900.0,0.0,549900.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-102-0977-41048-921-21-1-2,1.0,499.0,126600.0,0.0,126600.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,488.0,28817800.0,28817800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-01,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,3.0,490.0,1440900.0,1440900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-01,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,4.0,491.0,22000.0,22000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-01,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-156-11-1-0,2.0,489.0,30039500.0,21565114.0,0.0,0.0,8474386.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-07-01,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-21-1-2,1.0,420.0,275100.0,0.0,275100.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-01,BLGHFW002,"District Public Health Officer, Bolangir",12-2210-06-001-0308-08001-397-11-1-0,1.0,2109.0,35000.0,34885.0,0.0,0.0,115.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,8001.0,397.0
2017-07-01,BLGHFW002,"District Public Health Officer, Bolangir",12-2210-01-110-1016-01003-523-11-1-0,2.0,2110.0,14000.0,6999.0,0.0,0.0,7001.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,523.0
2017-07-01,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-06001-000-11-1-0,1.0,598.0,6500.0,6500.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2017-07-01,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-08001-074-11-1-0,1.0,492.0,15000.0,15000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-07-01,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",01-2014-00-105-1270-78123-000-11-1-0,1.0,493.0,7200.0,0.0,0.0,0.0,7200.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2017-07-01,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-02001-000-11-1-0,1.0,2111.0,33000.0,32833.0,0.0,0.0,167.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
