Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2020.0,Collection of Taxes on Income and Expenditure,,,,,,,,,
,0.105,"Collection Charges - Taxes on Professions, 
Trades, Callings and Employment",,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,00.44.01,Salaries,0.0,5064.0,0.0,6030.0,0.0,6030.0,0.0,6440.0,6440.0
,00.44.11,Travel Expenses,0.0,24.0,0.0,120.0,0.0,120.0,0.0,120.0,120.0
,00.44.13,Office Expenses,0.0,206.0,0.0,750.0,0.0,750.0,0.0,750.0,750.0
,00.44.50,Other Charges,0.0,5438.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
Total,44.0,Head Office Establishment,0.0,10732.0,0.0,7400.0,0.0,7400.0,0.0,7810.0,7810.0
,66.0,Jorethang Sub-Division,,,,,,,,,
,00.66.01,Salaries,0.0,3554.0,0.0,3610.0,0.0,3610.0,0.0,3297.0,3297.0
,00.66.11,Travel Expenses,0.0,55.0,0.0,55.0,0.0,55.0,0.0,55.0,55.0
,00.66.13,Office Expenses,0.0,530.0,0.0,230.0,0.0,230.0,0.0,230.0,230.0
Total,66.0,Jorethang Sub-Division,0.0,4139.0,0.0,3895.0,0.0,3895.0,0.0,3582.0,3582.0
Total,0.105,"Collection Charges - Taxes on Professions, 
Trades, Callings and Employment",0.0,14871.0,0.0,11295.0,0.0,11295.0,0.0,11392.0,11392.0
Total,2020.0,"Collection of Taxes on Income and 
Expenditure",0.0,14871.0,0.0,11295.0,0.0,11295.0,0.0,11392.0,11392.0
M.H.,2030.0,Stamps and Registration,,,,,,,,,
,1.0,Stamps- Judicial,,,,,,,,,
,1.101,Cost of Stamps,,,,,,,,,
,00.00.71,Judicial Stamps,0.0,997.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
Total,1.101,Cost of Stamps,0.0,997.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
Total,1.0,Stamps- Judicial,0.0,997.0,0.0,1500.0,0.0,1500.0,0.0,1500.0,1500.0
,2.0,Stamps -Non-Judicial,,,,,,,,,
,2.101,Cost of Stamps,,,,,,,,,
,00.00.72,Service Postage Stamps,0.0,597.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
Total,2.101,Cost of Stamps,0.0,597.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
Total,2.0,Stamps- Non-Judicial,0.0,597.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
Total,2030.0,Stamps and Registration,0.0,1594.0,0.0,2000.0,0.0,2000.0,0.0,2000.0,2000.0
M.H.,2040.0,"Taxes on Sales, Trade etc.",,,,,,,,,
,0.101,Collection Charges,,,,,,,,,
,44.0,Head Office Establishment,,,,,,,,,
,00.44.01,Salaries,0.0,25959.0,0.0,29362.0,0.0,29362.0,0.0,33819.0,33819.0
,00.44.11,Travel Expenses,0.0,202.0,0.0,400.0,0.0,400.0,0.0,400.0,400.0
,00.44.13,Office Expenses,0.0,2536.0,0.0,3600.0,0.0,3600.0,0.0,3600.0,3600.0
,00.44.14,"Rents, Rates & Taxes",0.0,275.0,0.0,400.0,0.0,400.0,0.0,400.0,400.0
,00.44.50,Other Charges,0.0,2331.0,0.0,5200.0,0.0,5200.0,0.0,5200.0,5200.0
Total,44.0,Head Office Establishment,0.0,31303.0,0.0,38962.0,0.0,38962.0,0.0,43419.0,43419.0
,66.0,Jorethang Sub-Division,,,,,,,,,
,00.66.01,Salaries,0.0,5298.0,0.0,5527.0,0.0,5527.0,0.0,6417.0,6417.0
,00.66.11,Travel Expenses,0.0,280.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
,00.66.13,Office Expenses,0.0,1360.0,0.0,810.0,0.0,810.0,0.0,810.0,810.0
,00.66.14,"Rents, Rates & Taxes",0.0,445.0,0.0,530.0,0.0,530.0,0.0,530.0,530.0
Total,66.0,Jorethang Sub-Division,0.0,7383.0,0.0,7067.0,0.0,7067.0,0.0,7957.0,7957.0
,81.0,Mission Mode Project (90:10% CSS),,,,,,,,,
,81.00.81,"Computerisation of Commercial 
Taxes",18639.0,0.0,40300.0,0.0,40300.0,0.0,0.0,0.0,0.0
Total,81.0,Mission Mode Project (90:10% CSS),18639.0,0.0,40300.0,0.0,40300.0,0.0,0.0,0.0,0.0
,62.0,"National e-governance Action Plan 
(NeGAP)",,,,,,,,,
,81.0,Mission Mode Project (90% CSS),,,,,,,,,
,62.81.81,"Computerisation of Commercial 
Taxes",0.0,0.0,0.0,0.0,0.0,0.0,14800.0,0.0,14800.0
Total,62.0,"National e-governance Action Plan 
(NeGAP)",0.0,0.0,0.0,0.0,0.0,0.0,14800.0,0.0,14800.0
Total,0.101,Collection Charges,18639.0,38686.0,40300.0,46029.0,40300.0,46029.0,14800.0,51376.0,66176.0
Total,2040.0,"Taxes on Sales, Trade etc",18639.0,38686.0,40300.0,46029.0,40300.0,46029.0,14800.0,51376.0,66176.0
,2045.0,"Other Taxes and Duties on Commodities 
& Services",,,,,,,,,
,0.797,Transfer to Reserve Funds/Deposit Accounts,,,,,,,,,
,00.00.71,Transfer to the Sikkim Transport Infrastructure Development Fund,0.0,110000.0,0.0,160000.0,0.0,272012.0,0.0,230000.0,230000.0
Total,0.797,Transfer to Reserve Funds/Deposit Accounts,0.0,110000.0,0.0,160000.0,0.0,272012.0,0.0,230000.0,230000.0
Total,2045.0,"Other Taxes and Duties on Commodities 
& Services",0.0,110000.0,0.0,160000.0,0.0,272012.0,0.0,230000.0,230000.0
M.H.,2048.0,"Appropriation for Reduction or 
Avoidance of Debt (Charged)",,,,,,,,,
,0.101,Sinking Funds,,,,,,,,,
,60.0,Market Loan,,,,,,,,,
,60.00.71,Sinking Fund,0.0,120000.0,0.0,120000.0,0.0,120000.0,0.0,120000.0,120000.0
Total,60.0,Market Loan,0.0,120000.0,0.0,120000.0,0.0,120000.0,0.0,120000.0,120000.0
