Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2039,State Excise,,,,,,,,,
,0.001,Direction and Administration,,,,,,,,,
,60,Establishment,,,,,,,,,
,60.00.01,Salaries,0,38686,0,42700,0,42700,0,46200,46200
,60.00.11,Travel Expenses,0,1074,0,1080,0,1080,0,1500,1500
,60.00.13,Office Expenses,0,4104,0,3200,0,3200,0,5000,5000
,60.00.50,Other Charges,0,1134,0,1350,0,1350,0,1350,1350
Total,60,Establishment,0,44998,0,48330,0,48330,0,54050,54050
Total,0.001,Direction and Administration,0,44998,0,48330,0,48330,0,54050,54050
Total,2039,State Excise,0,44998,0,48330,0,48330,0,54050,54050
M.H.,2052,Secretariat - General Services,,,,,,,,,
,0.09,Secretariat,,,,,,,,,
,9,State Excise Department,,,,,,,,,
,09.00.01,Salaries,0,14035,0,14065,0,14065,0,14496,14496
,09.00.11,Travel Expenses,0,108,0,160,0,160,0,160,160
,09.00.13,Office Expenses,0,1190,0,1361,0,1361,0,1500,1500
Total,9,State Excise Department,0,15333,0,15586,0,15586,0,16156,16156
Total,0.09,Secretariat,0,15333,0,15586,0,15586,0,16156,16156
Total,2052,Secretariat - General Services,0,15333,0,15586,0,15586,0,16156,16156
Total,,REVENUE SECTION,0,60331,0,63916,0,63916,0,70206,70206
Total,,Voted,0,60331,0,63916,0,63916,0,70206,70206
